"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","051","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Alpheaus E. Marcus (Republican)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","051","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Michael Dennis (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","051","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Karines Reyes (Working Families)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","052","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Public Counter",364
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","052","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","052","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","052","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","052","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Affidavit",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","052","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Karines Reyes (Democratic)",347
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","052","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Alpheaus E. Marcus (Republican)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","052","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Michael Dennis (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","052","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Karines Reyes (Working Families)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","053","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Public Counter",322
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","053","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","053","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","053","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","053","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","053","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Karines Reyes (Democratic)",309
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","053","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Alpheaus E. Marcus (Republican)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","053","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Michael Dennis (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","053","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Karines Reyes (Working Families)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","054","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Public Counter",409
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","054","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","054","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","054","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","054","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Affidavit",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","054","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Karines Reyes (Democratic)",385
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","054","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Alpheaus E. Marcus (Republican)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","054","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Michael Dennis (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","054","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Karines Reyes (Working Families)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","055","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Public Counter",486
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","055","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","055","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","055","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","055","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","055","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Karines Reyes (Democratic)",444
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","055","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Alpheaus E. Marcus (Republican)",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","055","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Michael Dennis (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","055","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Karines Reyes (Working Families)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","056","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Public Counter",486
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","056","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","056","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","056","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","056","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","056","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Karines Reyes (Democratic)",443
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","056","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Alpheaus E. Marcus (Republican)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","056","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Michael Dennis (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","056","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Karines Reyes (Working Families)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","057","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Public Counter",478
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","057","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","057","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","057","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","057","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Affidavit",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","057","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Karines Reyes (Democratic)",431
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","057","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Alpheaus E. Marcus (Republican)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","057","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Michael Dennis (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","057","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Karines Reyes (Working Families)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","058","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Public Counter",406
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","058","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","058","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","058","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","058","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Affidavit",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","058","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Karines Reyes (Democratic)",394
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","058","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Alpheaus E. Marcus (Republican)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","058","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Michael Dennis (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","058","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Karines Reyes (Working Families)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","059","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Public Counter",359
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","059","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","059","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","059","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","059","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","059","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Karines Reyes (Democratic)",329
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","059","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Alpheaus E. Marcus (Republican)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","059","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Michael Dennis (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","059","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Karines Reyes (Working Families)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","060","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Public Counter",507
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","060","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","060","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","060","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","060","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Affidavit",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","060","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Karines Reyes (Democratic)",481
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","060","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Alpheaus E. Marcus (Republican)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","060","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Michael Dennis (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","060","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Karines Reyes (Working Families)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Public Counter",474
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Affidavit",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Karines Reyes (Democratic)",445
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Alpheaus E. Marcus (Republican)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Michael Dennis (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Karines Reyes (Working Families)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Public Counter",282
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Karines Reyes (Democratic)",269
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Alpheaus E. Marcus (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Michael Dennis (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Karines Reyes (Working Families)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Public Counter",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Karines Reyes (Democratic)",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Alpheaus E. Marcus (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Michael Dennis (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Karines Reyes (Working Families)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Public Counter",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Karines Reyes (Democratic)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Alpheaus E. Marcus (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","87",1,"Michael Dennis (Conservative)",0
