"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","040","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","040","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","040","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","040","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Naita A. Semaj (Democratic)",280
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","040","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Connie Morales (Democratic)",264
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","041","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Public Counter",322
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","041","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","041","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","041","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","041","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Affidavit",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","041","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Naita A. Semaj (Democratic)",254
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","041","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Connie Morales (Democratic)",256
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","042","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Public Counter",355
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","042","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","042","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","042","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","042","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","042","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Naita A. Semaj (Democratic)",305
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","042","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Connie Morales (Democratic)",282
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","043","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Public Counter",340
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","043","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","043","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","043","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","043","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","043","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Naita A. Semaj (Democratic)",301
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","043","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Connie Morales (Democratic)",287
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","044","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Public Counter",418
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","044","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","044","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","044","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","044","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Affidavit",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","044","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Naita A. Semaj (Democratic)",355
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","044","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Connie Morales (Democratic)",356
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","045","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Public Counter",363
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","045","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","045","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","045","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","045","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","045","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Naita A. Semaj (Democratic)",306
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","045","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Connie Morales (Democratic)",284
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","046","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Public Counter",360
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","046","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","046","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","046","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","046","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","046","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Naita A. Semaj (Democratic)",266
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","046","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Connie Morales (Democratic)",265
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","047","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Public Counter",288
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","047","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","047","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","047","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","047","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Affidavit",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","047","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Naita A. Semaj (Democratic)",245
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","047","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Connie Morales (Democratic)",229
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","048","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Public Counter",284
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","048","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","048","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","048","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","048","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","048","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Naita A. Semaj (Democratic)",224
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","048","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Connie Morales (Democratic)",214
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","049","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Public Counter",283
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","049","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","049","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","049","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","049","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Affidavit",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","049","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Naita A. Semaj (Democratic)",236
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","049","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Connie Morales (Democratic)",225
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","050","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Public Counter",347
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","050","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","050","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","050","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","050","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","050","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Naita A. Semaj (Democratic)",253
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","050","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Connie Morales (Democratic)",260
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","051","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Public Counter",365
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","051","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","051","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","051","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","051","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Affidavit",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","051","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Naita A. Semaj (Democratic)",290
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","051","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Connie Morales (Democratic)",278
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","052","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Public Counter",370
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","052","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","052","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","052","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","052","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","052","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Naita A. Semaj (Democratic)",298
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","052","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Connie Morales (Democratic)",286
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","053","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Public Counter",337
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","053","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","053","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","053","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","053","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","053","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Naita A. Semaj (Democratic)",292
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","053","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Connie Morales (Democratic)",282
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","054","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Public Counter",279
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","054","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","054","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","054","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","054","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","054","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Naita A. Semaj (Democratic)",226
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","054","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Connie Morales (Democratic)",217
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","055","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Public Counter",321
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","055","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","055","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","055","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","055","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Affidavit",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","055","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Naita A. Semaj (Democratic)",276
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","055","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Connie Morales (Democratic)",259
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","056","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Public Counter",409
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","056","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Manually Counted Emergency",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","056","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","056","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","056","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Affidavit",14
