"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","007","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Robert L. Diamond (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","007","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","008","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Public Counter",338
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","008","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","008","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Absentee / Military",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","008","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","008","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","008","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Democratic)",380
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","008","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Robert L. Diamond (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","008","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Working Families)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","009","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Public Counter",403
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","009","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","009","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","009","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","009","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","009","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Democratic)",392
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","009","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Robert L. Diamond (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","009","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","010","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Public Counter",535
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","010","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","010","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","010","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","010","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Affidavit",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","010","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Democratic)",517
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","010","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Robert L. Diamond (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","010","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Working Families)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","011","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Public Counter",461
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","011","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","011","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","011","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","011","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Affidavit",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","011","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Democratic)",462
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","011","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Robert L. Diamond (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","011","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Working Families)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","012","Bronx","COMBINED INTO 005/83","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","012","Bronx","COMBINED INTO 005/83","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","012","Bronx","COMBINED INTO 005/83","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","012","Bronx","COMBINED INTO 005/83","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","012","Bronx","COMBINED INTO 005/83","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","013","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Public Counter",460
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","013","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","013","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","013","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","013","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Affidavit",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","013","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Democratic)",460
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","013","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Robert L. Diamond (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","013","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Working Families)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","014","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Public Counter",538
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","014","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","014","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","014","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","014","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Affidavit",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","014","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Democratic)",532
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","014","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Robert L. Diamond (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","014","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Working Families)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","015","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Public Counter",443
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","015","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","015","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","015","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","015","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Affidavit",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","015","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Democratic)",440
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","015","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Robert L. Diamond (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","015","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Working Families)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","016","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Public Counter",433
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","016","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","016","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","016","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","016","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Affidavit",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","016","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Democratic)",429
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","016","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Robert L. Diamond (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","016","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Working Families)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","017","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Public Counter",412
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","017","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","017","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","017","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","017","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Affidavit",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","017","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Democratic)",415
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","017","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Robert L. Diamond (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","017","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Working Families)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","018","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Public Counter",400
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","018","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","018","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","018","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","018","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Affidavit",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","018","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Democratic)",401
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","018","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Robert L. Diamond (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","018","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Working Families)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","019","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Public Counter",317
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","019","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","019","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","019","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","019","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Affidavit",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","019","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Democratic)",310
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","019","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Robert L. Diamond (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","019","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","020","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Public Counter",316
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","020","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","020","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","020","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","020","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","020","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Democratic)",308
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","020","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Robert L. Diamond (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","020","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Working Families)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","021","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Public Counter",344
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","021","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","021","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","021","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","021","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","021","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Democratic)",341
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","021","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Robert L. Diamond (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","021","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Working Families)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","022","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Public Counter",294
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","022","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Manually Counted Emergency",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","022","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","022","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","022","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","022","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Democratic)",271
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","022","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Robert L. Diamond (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","022","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Jamaal T. Bailey (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","023","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Public Counter",282
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","023","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","023","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","36",1,"Absentee / Military",5
