"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","088","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","088","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","088","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",310
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","088","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","088","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Women's Equality)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","089","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Public Counter",328
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","089","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Manually Counted Emergency",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","089","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","089","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","089","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","089","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",318
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","089","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","089","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Women's Equality)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","089","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","090","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Public Counter",323
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","090","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Manually Counted Emergency",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","090","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","090","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","090","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","090","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",306
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","090","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","090","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Women's Equality)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","091","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Public Counter",179
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","091","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","091","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","091","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","091","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","091","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",168
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","091","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","091","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Women's Equality)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","092","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Public Counter",409
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","092","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","092","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","092","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","092","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","092","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",402
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","092","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","092","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Women's Equality)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","093","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Public Counter",335
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","093","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","093","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","093","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","093","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","093","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",310
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","093","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","093","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Women's Equality)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","093","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","094","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Public Counter",352
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","094","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Manually Counted Emergency",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","094","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","094","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","094","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","094","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",323
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","094","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","094","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Women's Equality)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","094","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","095","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Public Counter",449
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","095","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","095","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","095","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","095","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","095","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",415
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","095","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","095","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Women's Equality)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","095","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","096","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Public Counter",289
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","096","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","096","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","096","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","096","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","096","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",276
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","096","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","096","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Women's Equality)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","097","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Public Counter",371
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","097","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Manually Counted Emergency",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","097","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","097","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","097","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","097","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",343
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","097","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","097","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Women's Equality)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","097","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","098","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Public Counter",448
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","098","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Manually Counted Emergency",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","098","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","098","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","098","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","098","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",401
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","098","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","098","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Women's Equality)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","099","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Public Counter",354
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","099","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Manually Counted Emergency",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","099","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","099","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","099","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","099","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",348
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","099","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","099","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Women's Equality)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","100","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Public Counter",376
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","100","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","100","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","100","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","100","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","100","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",349
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","100","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","100","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Women's Equality)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","100","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","101","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Public Counter",303
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","101","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Manually Counted Emergency",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","101","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","101","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","101","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","101","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",286
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","101","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","101","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Eliot L. Engel (Women's Equality)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","102","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Public Counter",312
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","102","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Manually Counted Emergency",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","102","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","102","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","102","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","16",1,"Affidavit",4
