"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","041","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Matthew Williams (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","041","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Anthony Beckford (Green)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","041","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Working Families)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","041","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","042","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Public Counter",497
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","042","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","042","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","042","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","042","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","042","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Democratic)",474
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","042","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Matthew Williams (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","042","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Matthew Williams (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","042","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Anthony Beckford (Green)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","042","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Working Families)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","043","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Public Counter",400
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","043","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","043","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","043","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","043","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Affidavit",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","043","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Democratic)",378
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","043","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Matthew Williams (Republican)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","043","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Matthew Williams (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","043","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Anthony Beckford (Green)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","043","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Working Families)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","044","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Public Counter",352
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","044","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","044","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","044","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","044","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","044","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Democratic)",331
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","044","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Matthew Williams (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","044","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Matthew Williams (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","044","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Anthony Beckford (Green)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","044","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Working Families)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","045","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Public Counter",419
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","045","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","045","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","045","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","045","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","045","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Democratic)",397
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","045","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Matthew Williams (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","045","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Matthew Williams (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","045","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Anthony Beckford (Green)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","045","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Working Families)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","046","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Public Counter",402
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","046","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","046","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","046","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","046","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","046","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Democratic)",390
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","046","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Matthew Williams (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","046","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Matthew Williams (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","046","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Anthony Beckford (Green)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","046","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Working Families)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","047","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Public Counter",424
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","047","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","047","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","047","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","047","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Affidavit",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","047","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Democratic)",409
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","047","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Matthew Williams (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","047","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Matthew Williams (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","047","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Anthony Beckford (Green)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","047","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Working Families)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","048","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Public Counter",486
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","048","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Manually Counted Emergency",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","048","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","048","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Federal",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","048","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","048","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Democratic)",426
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","048","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Matthew Williams (Republican)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","048","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Matthew Williams (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","048","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Anthony Beckford (Green)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","048","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Working Families)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","048","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","049","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Public Counter",486
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","049","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","049","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","049","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","049","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","049","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Democratic)",424
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","049","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Matthew Williams (Republican)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","049","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Matthew Williams (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","049","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Anthony Beckford (Green)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","049","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Working Families)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","050","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Public Counter",387
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","050","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Manually Counted Emergency",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","050","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","050","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","050","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Affidavit",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","050","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Democratic)",367
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","050","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Matthew Williams (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","050","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Matthew Williams (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","050","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Anthony Beckford (Green)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","050","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Working Families)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","051","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Public Counter",339
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","051","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","051","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","051","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","051","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","051","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Democratic)",274
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","051","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Matthew Williams (Republican)",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","051","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Matthew Williams (Conservative)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","051","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Anthony Beckford (Green)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","051","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Working Families)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","052","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Public Counter",486
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","052","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","052","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","052","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","052","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Affidavit",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","052","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Democratic)",452
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","052","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Matthew Williams (Republican)",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","052","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Matthew Williams (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","052","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Anthony Beckford (Green)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","052","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Working Families)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","053","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Public Counter",463
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","053","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","053","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","053","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","42",1,"Federal",2
