"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","027","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Public Counter",372
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","027","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","027","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","027","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","027","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","027","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"William Colton (Democratic)",249
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","027","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Florence A. LaSalle (Republican)",95
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","027","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Florence A. LaSalle (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","027","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"William Colton (Working Families)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","028","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Public Counter",268
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","028","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","028","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","028","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","028","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","028","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"William Colton (Democratic)",188
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","028","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Florence A. LaSalle (Republican)",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","028","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Florence A. LaSalle (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","028","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"William Colton (Working Families)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","029","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Public Counter",338
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","029","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","029","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Absentee / Military",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","029","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","029","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","029","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"William Colton (Democratic)",215
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","029","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Florence A. LaSalle (Republican)",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","029","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Florence A. LaSalle (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","029","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"William Colton (Working Families)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","030","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Public Counter",171
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","030","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","030","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","030","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","030","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","030","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"William Colton (Democratic)",106
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","030","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Florence A. LaSalle (Republican)",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","030","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Florence A. LaSalle (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","030","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"William Colton (Working Families)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","031","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Public Counter",308
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","031","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","031","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","031","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","031","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","031","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"William Colton (Democratic)",225
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","031","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Florence A. LaSalle (Republican)",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","031","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Florence A. LaSalle (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","031","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"William Colton (Working Families)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","031","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","032","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Public Counter",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","032","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","032","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","032","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","032","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","032","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"William Colton (Democratic)",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","032","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Florence A. LaSalle (Republican)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","032","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Florence A. LaSalle (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","032","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"William Colton (Working Families)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","033","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Public Counter",123
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","033","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","033","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","033","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","033","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","033","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"William Colton (Democratic)",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","033","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Florence A. LaSalle (Republican)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","033","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Florence A. LaSalle (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","033","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"William Colton (Working Families)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","034","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Public Counter",162
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","034","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","034","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","034","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","034","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","034","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"William Colton (Democratic)",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","034","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Florence A. LaSalle (Republican)",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","034","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Florence A. LaSalle (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","034","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"William Colton (Working Families)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","035","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Public Counter",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","035","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","035","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","035","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","035","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","035","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"William Colton (Democratic)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","035","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Florence A. LaSalle (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","035","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Florence A. LaSalle (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","035","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"William Colton (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","036","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Public Counter",224
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","036","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","036","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","036","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","036","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","036","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"William Colton (Democratic)",141
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","036","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Florence A. LaSalle (Republican)",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","036","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Florence A. LaSalle (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","036","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"William Colton (Working Families)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","036","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","037","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Public Counter",170
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","037","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","037","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","037","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","037","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","037","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"William Colton (Democratic)",122
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","037","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Florence A. LaSalle (Republican)",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","037","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Florence A. LaSalle (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","037","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"William Colton (Working Families)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","038","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Public Counter",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","038","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","038","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","038","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","038","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","038","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"William Colton (Democratic)",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","038","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Florence A. LaSalle (Republican)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","038","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Florence A. LaSalle (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","038","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"William Colton (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","039","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Public Counter",130
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","039","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Manually Counted Emergency",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","039","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","039","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","039","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","039","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"William Colton (Democratic)",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","039","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Florence A. LaSalle (Republican)",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","039","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Florence A. LaSalle (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","039","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"William Colton (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","039","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","47",1,"Scattered",1
