,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


11th Congressional District


Vote for 1","Total for Representative in Congress (11th Congressional District)","LANRENTE NICASTRO (Write-In)",1,,,,,,,"Total Votes","192,173","Unrecorded","2,927",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


11th Congressional District


Vote for 1","Total for Representative in Congress (11th Congressional District)","LIAM MCCABE (Write-In)",2,,,,,,,"Total Votes","192,173","Unrecorded","2,927",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


11th Congressional District


Vote for 1","Total for Representative in Congress (11th Congressional District)","MARTIN GOLDEN (Write-In)",1,,,,,,,"Total Votes","192,173","Unrecorded","2,927",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


11th Congressional District


Vote for 1","Total for Representative in Congress (11th Congressional District)","MICHAEL DEVITO, JR. (Write-In)",6,,,,,,,"Total Votes","192,173","Unrecorded","2,927",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


11th Congressional District


Vote for 1","Total for Representative in Congress (11th Congressional District)","MICHAEL E. MCMAHON (Write-In)",1,,,,,,,"Total Votes","192,173","Unrecorded","2,927",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


11th Congressional District


Vote for 1","Total for Representative in Congress (11th Congressional District)","MICHAEL G. GRIMM (Write-In)",22,,,,,,,"Total Votes","192,173","Unrecorded","2,927",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


11th Congressional District


Vote for 1","Total for Representative in Congress (11th Congressional District)","MICHAEL GRIMM (Write-In)",4,,,,,,,"Total Votes","192,173","Unrecorded","2,927",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


11th Congressional District


Vote for 1","Total for Representative in Congress (11th Congressional District)","MICHAEL PENNA (Write-In)",1,,,,,,,"Total Votes","192,173","Unrecorded","2,927",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


11th Congressional District


Vote for 1","Total for Representative in Congress (11th Congressional District)","MIKE DECILLIS (Write-In)",1,,,,,,,"Total Votes","192,173","Unrecorded","2,927",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


11th Congressional District


Vote for 1","Total for Representative in Congress (11th Congressional District)","NICOLE MALLIOTAKIS (Write-In)",1,,,,,,,"Total Votes","192,173","Unrecorded","2,927",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


11th Congressional District


Vote for 1","Total for Representative in Congress (11th Congressional District)","NIKO LEONARDOS (Write-In)",1,,,,,,,"Total Votes","192,173","Unrecorded","2,927",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


11th Congressional District


Vote for 1","Total for Representative in Congress (11th Congressional District)","PAUL ZHELEZNOV (Write-In)",6,,,,,,,"Total Votes","192,173","Unrecorded","2,927",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


11th Congressional District


Vote for 1","Total for Representative in Congress (11th Congressional District)","PEDRO MARTIN GAVALIS (Write-In)",1,,,,,,,"Total Votes","192,173","Unrecorded","2,927",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


11th Congressional District


Vote for 1","Total for Representative in Congress (11th Congressional District)","PHYLLIS WRIGHT (Write-In)",1,,,,,,,"Total Votes","192,173","Unrecorded","2,927",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


11th Congressional District


Vote for 1","Total for Representative in Congress (11th Congressional District)","RACHEL LAM (Write-In)",1,,,,,,,"Total Votes","192,173","Unrecorded","2,927",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


11th Congressional District


Vote for 1","Total for Representative in Congress (11th Congressional District)","RALPH NADER (Write-In)",1,,,,,,,"Total Votes","192,173","Unrecorded","2,927",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


11th Congressional District


Vote for 1","Total for Representative in Congress (11th Congressional District)","ROBERT HOPE (Write-In)",1,,,,,,,"Total Votes","192,173","Unrecorded","2,927",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


11th Congressional District


Vote for 1","Total for Representative in Congress (11th Congressional District)","RON PAUL (Write-In)",1,,,,,,,"Total Votes","192,173","Unrecorded","2,927",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


11th Congressional District


Vote for 1","Total for Representative in Congress (11th Congressional District)","RYAN D. MILLER (Write-In)",3,,,,,,,"Total Votes","192,173","Unrecorded","2,927",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


11th Congressional District


Vote for 1","Total for Representative in Congress (11th Congressional District)","SHEHRAN UDDIN (Write-In)",1,,,,,,,"Total Votes","192,173","Unrecorded","2,927",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


11th Congressional District


Vote for 1","Total for Representative in Congress (11th Congressional District)","SUSAN MOLINARI (Write-In)",1,,,,,,,"Total Votes","192,173","Unrecorded","2,927",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


11th Congressional District


Vote for 1","Total for Representative in Congress (11th Congressional District)","THERESE PATRICIA OKOMMOM (Write-In)",1,,,,,,,"Total Votes","192,173","Unrecorded","2,927",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


11th Congressional District


Vote for 1","Total for Representative in Congress (11th Congressional District)","UNATTRIBUTABLE WRITE-IN (Write-In)",22,,,,,,,"Total Votes","192,173","Unrecorded","2,927",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


11th Congressional District


Vote for 1","Total for Representative in Congress (11th Congressional District)","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",15,,,,,,,"Total Votes","192,173","Unrecorded","2,927",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


11th Congressional District


Vote for 1","Total for Representative in Congress (11th Congressional District)","VINVENT GENTILE (Write-In)",1,,,,,,,"Total Votes","192,173","Unrecorded","2,927",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
