,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 56","Manually Counted Emergency",4,"Total Ballots","38,580","Less - Inapplicable Federal/Special Presidential Ballots",(65),"Total Applicable Ballots","38,515",,,"Unrecorded","9,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 56","Absentee / Military",908,"Total Ballots","38,580","Less - Inapplicable Federal/Special Presidential Ballots",(65),"Total Applicable Ballots","38,515",,,"Unrecorded","9,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 56","Federal",65,"Total Ballots","38,580","Less - Inapplicable Federal/Special Presidential Ballots",(65),"Total Applicable Ballots","38,515",,,"Unrecorded","9,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 56","Affidavit",940,"Total Ballots","38,580","Less - Inapplicable Federal/Special Presidential Ballots",(65),"Total Applicable Ballots","38,515",,,"Unrecorded","9,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 56","Yes","22,456",,,,,,,"Total Votes","29,209","Unrecorded","9,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 56","No","6,753",,,,,,,"Total Votes","29,209","Unrecorded","9,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 57","Public Counter","48,526","Total Ballots","52,338","Less - Inapplicable Federal/Special Presidential Ballots",(360),"Total Applicable Ballots","51,978",,,"Unrecorded","10,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 57","Manually Counted Emergency",446,"Total Ballots","52,338","Less - Inapplicable Federal/Special Presidential Ballots",(360),"Total Applicable Ballots","51,978",,,"Unrecorded","10,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 57","Absentee / Military","1,998","Total Ballots","52,338","Less - Inapplicable Federal/Special Presidential Ballots",(360),"Total Applicable Ballots","51,978",,,"Unrecorded","10,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 57","Federal",360,"Total Ballots","52,338","Less - Inapplicable Federal/Special Presidential Ballots",(360),"Total Applicable Ballots","51,978",,,"Unrecorded","10,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 57","Affidavit","1,008","Total Ballots","52,338","Less - Inapplicable Federal/Special Presidential Ballots",(360),"Total Applicable Ballots","51,978",,,"Unrecorded","10,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 57","Yes","31,773",,,,,,,"Total Votes","41,261","Unrecorded","10,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 57","No","9,488",,,,,,,"Total Votes","41,261","Unrecorded","10,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 58","Public Counter","33,495","Total Ballots","35,228","Less - Inapplicable Federal/Special Presidential Ballots",(78),"Total Applicable Ballots","35,150",,,"Unrecorded","9,596",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 58","Manually Counted Emergency",361,"Total Ballots","35,228","Less - Inapplicable Federal/Special Presidential Ballots",(78),"Total Applicable Ballots","35,150",,,"Unrecorded","9,596",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 58","Absentee / Military",728,"Total Ballots","35,228","Less - Inapplicable Federal/Special Presidential Ballots",(78),"Total Applicable Ballots","35,150",,,"Unrecorded","9,596",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 58","Federal",78,"Total Ballots","35,228","Less - Inapplicable Federal/Special Presidential Ballots",(78),"Total Applicable Ballots","35,150",,,"Unrecorded","9,596",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 58","Affidavit",566,"Total Ballots","35,228","Less - Inapplicable Federal/Special Presidential Ballots",(78),"Total Applicable Ballots","35,150",,,"Unrecorded","9,596",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 58","Yes","22,280",,,,,,,"Total Votes","25,554","Unrecorded","9,596",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 58","No","3,274",,,,,,,"Total Votes","25,554","Unrecorded","9,596",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 59","Public Counter","34,222","Total Ballots","35,510","Less - Inapplicable Federal/Special Presidential Ballots",(59),"Total Applicable Ballots","35,451",,,"Unrecorded","10,063",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 59","Manually Counted Emergency",11,"Total Ballots","35,510","Less - Inapplicable Federal/Special Presidential Ballots",(59),"Total Applicable Ballots","35,451",,,"Unrecorded","10,063",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 59","Absentee / Military",612,"Total Ballots","35,510","Less - Inapplicable Federal/Special Presidential Ballots",(59),"Total Applicable Ballots","35,451",,,"Unrecorded","10,063",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 59","Federal",59,"Total Ballots","35,510","Less - Inapplicable Federal/Special Presidential Ballots",(59),"Total Applicable Ballots","35,451",,,"Unrecorded","10,063",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 59","Affidavit",606,"Total Ballots","35,510","Less - Inapplicable Federal/Special Presidential Ballots",(59),"Total Applicable Ballots","35,451",,,"Unrecorded","10,063",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 59","Yes","19,660",,,,,,,"Total Votes","25,388","Unrecorded","10,063",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 59","No","5,728",,,,,,,"Total Votes","25,388","Unrecorded","10,063",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 60","Public Counter","29,821","Total Ballots","31,557","Less - Inapplicable Federal/Special Presidential Ballots",(28),"Total Applicable Ballots","31,529",,,"Unrecorded","9,431",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 60","Manually Counted Emergency",499,"Total Ballots","31,557","Less - Inapplicable Federal/Special Presidential Ballots",(28),"Total Applicable Ballots","31,529",,,"Unrecorded","9,431",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 60","Absentee / Military",456,"Total Ballots","31,557","Less - Inapplicable Federal/Special Presidential Ballots",(28),"Total Applicable Ballots","31,529",,,"Unrecorded","9,431",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 60","Federal",28,"Total Ballots","31,557","Less - Inapplicable Federal/Special Presidential Ballots",(28),"Total Applicable Ballots","31,529",,,"Unrecorded","9,431",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 60","Affidavit",753,"Total Ballots","31,557","Less - Inapplicable Federal/Special Presidential Ballots",(28),"Total Applicable Ballots","31,529",,,"Unrecorded","9,431",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 60","Yes","18,286",,,,,,,"Total Votes","22,098","Unrecorded","9,431",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 60","No","3,812",,,,,,,"Total Votes","22,098","Unrecorded","9,431",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 64","Public Counter","8,371","Total Ballots","8,828","Less - Inapplicable Federal/Special Presidential Ballots",(58),"Total Applicable Ballots","8,770",,,"Unrecorded","2,405",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 64","Manually Counted Emergency",0,"Total Ballots","8,828","Less - Inapplicable Federal/Special Presidential Ballots",(58),"Total Applicable Ballots","8,770",,,"Unrecorded","2,405",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 64","Absentee / Military",259,"Total Ballots","8,828","Less - Inapplicable Federal/Special Presidential Ballots",(58),"Total Applicable Ballots","8,770",,,"Unrecorded","2,405",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 64","Federal",58,"Total Ballots","8,828","Less - Inapplicable Federal/Special Presidential Ballots",(58),"Total Applicable Ballots","8,770",,,"Unrecorded","2,405",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 64","Affidavit",140,"Total Ballots","8,828","Less - Inapplicable Federal/Special Presidential Ballots",(58),"Total Applicable Ballots","8,770",,,"Unrecorded","2,405",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 64","Yes","4,103",,,,,,,"Total Votes","6,365","Unrecorded","2,405",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 64","No","2,262",,,,,,,"Total Votes","6,365","Unrecorded","2,405",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Total for Community Boards (Citywide) - Kings County","Public Counter","612,610","Total Ballots","648,551","Less - Inapplicable Federal/Special Presidential Ballots","(3,455)","Total Applicable Ballots","645,096",,,"Unrecorded","181,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Total for Community Boards (Citywide) - Kings County","Manually Counted Emergency","3,340","Total Ballots","648,551","Less - Inapplicable Federal/Special Presidential Ballots","(3,455)","Total Applicable Ballots","645,096",,,"Unrecorded","181,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Total for Community Boards (Citywide) - Kings County","Absentee / Military","17,325","Total Ballots","648,551","Less - Inapplicable Federal/Special Presidential Ballots","(3,455)","Total Applicable Ballots","645,096",,,"Unrecorded","181,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Total for Community Boards (Citywide) - Kings County","Federal","3,455","Total Ballots","648,551","Less - Inapplicable Federal/Special Presidential Ballots","(3,455)","Total Applicable Ballots","645,096",,,"Unrecorded","181,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Total for Community Boards (Citywide) - Kings County","Affidavit","11,821","Total Ballots","648,551","Less - Inapplicable Federal/Special Presidential Ballots","(3,455)","Total Applicable Ballots","645,096",,,"Unrecorded","181,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Total for Community Boards (Citywide) - Kings County","Yes","346,765",,,,,,,"Total Votes","463,769","Unrecorded","181,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Total for Community Boards (Citywide) - Kings County","No","117,004",,,,,,,"Total Votes","463,769","Unrecorded","181,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
