"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"59","038","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",98
"59","038","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",138
"59","038","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",25
"59","038","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",7
"59","038","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",5
"59","038","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",2
"59","039","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",188
"59","039","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",2
"59","039","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","039","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",1
"59","039","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",88
"59","039","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",75
"59","039","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",18
"59","039","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",4
"59","039","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",3
"59","039","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",0
"59","040","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",325
"59","040","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",8
"59","040","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","040","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",4
"59","040","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",140
"59","040","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",125
"59","040","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",30
"59","040","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",9
"59","040","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",7
"59","040","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",3
"59","041","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",284
"59","041","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",1
"59","041","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","041","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",4
"59","041","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",259
"59","041","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",13
"59","041","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",3
"59","041","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",6
"59","041","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",3
"59","041","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",1
"59","041","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Scattered",1
"59","042","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",208
"59","042","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",3
"59","042","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","042","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",9
"59","042","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",88
"59","042","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",84
"59","042","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",28
"59","042","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",2
"59","042","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",3
"59","042","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",5
"59","042","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Scattered",1
"59","043","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",136
"59","043","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",2
"59","043","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","043","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",4
"59","043","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",68
"59","043","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",51
"59","043","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",3
"59","043","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",1
"59","043","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",2
"59","043","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",0
"59","044","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",279
"59","044","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",3
"59","044","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","044","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",5
"59","044","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",107
"59","044","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",125
"59","044","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",26
"59","044","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",4
"59","044","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",7
"59","044","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",1
"59","045","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",158
"59","045","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",0
"59","045","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","045","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",1
"59","045","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",55
"59","045","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",75
"59","045","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",14
"59","045","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",6
"59","045","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",1
"59","045","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",3
"59","046","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",5
"59","046","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",0
"59","046","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","046","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",1
"59","046","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",3
"59","046","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",3
"59","046","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",0
"59","046","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",0
"59","046","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",0
"59","046","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",0
"59","047","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",226
"59","047","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",1
"59","047","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","047","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",4
"59","047","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",210
"59","047","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",7
"59","047","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",2
"59","047","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",6
"59","047","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",3
"59","047","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",0
"59","047","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Scattered",1
"59","048","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",2
"59","048","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",12
"59","048","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","048","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",0
"59","048","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",10
"59","048","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",1
"59","048","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",1
"59","048","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",2
"59","048","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",0
"59","048","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",0
"59","049","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",195
"59","049","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",0
"59","049","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","049","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",3
"59","049","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",196
"59","049","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",3
"59","049","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",1
"59","049","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",0
"59","049","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",1
"59","049","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",0
"59","050","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",213
"59","050","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",0
"59","050","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","050","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",4
"59","050","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",155
"59","050","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",44
"59","050","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",7
"59","050","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",1
"59","050","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",4
"59","050","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",0
"59","051","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",268
"59","051","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",2
"59","051","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","051","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",3
"59","051","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",123
"59","051","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",101
"59","051","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",29
"59","051","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",6
"59","051","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",6
"59","051","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",2
"59","052","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",209
"59","052","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",6
"59","052","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","052","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",1
"59","052","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",84
"59","052","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",94
"59","052","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",14
"59","052","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",2
"59","052","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",5
"59","052","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",3
"59","053","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",216
"59","053","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",4
"59","053","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","053","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",1
"59","053","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",78
"59","053","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",112
"59","053","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",10
"59","053","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",9
"59","053","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",1
"59","053","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",7
"59","054","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",120
"59","054","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",4
"59","054","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","054","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",0
"59","054","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",73
"59","054","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",39
"59","054","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",6
"59","054","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",0
"59","054","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",2
"59","054","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",0
"59","055","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",198
"59","055","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",3
"59","055","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","055","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",1
"59","055","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",85
"59","055","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",70
"59","055","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",19
"59","055","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",4
"59","055","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",2
"59","055","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",5
"59","056","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",209
"59","056","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",0
"59","056","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","056","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",8
"59","056","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",173
"59","056","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",25
"59","056","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",5
"59","056","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",1
"59","056","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",4
