"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","082","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","083","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",244
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","083","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","083","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","083","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",198
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","083","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","083","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","087","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",304
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","087","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","087","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","087","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",281
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","087","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","087","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","087","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","089","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",181
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","089","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","089","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","089","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",130
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","089","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","089","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","090","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",347
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","090","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","090","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","090","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",303
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","090","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","090","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","090","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","091","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",161
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","091","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","091","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","091","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",156
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","091","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","091","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","093","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",398
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","093","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","093","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","093","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",385
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","093","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","093","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","094","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","094","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","094","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","094","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","094","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","094","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","095","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",289
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","095","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","095","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","095","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",261
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","095","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","095","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","095","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","097","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",149
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","097","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","097","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","097","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",137
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","097","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","097","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","098","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",251
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","098","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","098","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","098","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",234
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","098","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","098","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","099","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",411
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","099","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","099","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","099","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",383
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","099","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","099","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","099","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","100","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",219
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","100","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","100","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","100","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",204
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","100","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","100","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","100","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","101","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",170
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","101","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","101","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","101","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",114
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","101","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","101","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","102","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",159
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","102","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","102","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","102","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",125
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","102","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","102","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","105","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","105","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","105","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","105","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","105","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","105","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","108","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",225
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","108","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","108","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","108","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",202
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","108","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","108","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","108","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","109","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",124
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","109","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","109","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","109","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",108
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","109","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","109","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","114","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","114","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","114","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","114","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",43
