,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 58","RICHARD STRAUSS (Write-In)",1,,,,,,,"Total Votes",716,"Unrecorded",78,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 58","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes",716,"Unrecorded",78,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (6th Municipal Court District - Kings) - Kings County","Public Counter","15,842","Total Ballots","16,413","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,413",,,"Unrecorded",965,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (6th Municipal Court District - Kings) - Kings County","Manually Counted Emergency",1,"Total Ballots","16,413","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,413",,,"Unrecorded",965,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (6th Municipal Court District - Kings) - Kings County","Absentee / Military",501,"Total Ballots","16,413","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,413",,,"Unrecorded",965,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (6th Municipal Court District - Kings) - Kings County","Affidavit",69,"Total Ballots","16,413","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,413",,,"Unrecorded",965,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (6th Municipal Court District - Kings) - Kings County","Alice A. Nicholson","3,576",,,,,,,"Total Votes","15,448","Unrecorded",965,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (6th Municipal Court District - Kings) - Kings County","Caroline P. Cohen","6,653",,,,,,,"Total Votes","15,448","Unrecorded",965,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (6th Municipal Court District - Kings) - Kings County","Chinyelu O. Udoh","2,960",,,,,,,"Total Votes","15,448","Unrecorded",965,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (6th Municipal Court District - Kings) - Kings County","Tehilah H. Berman","2,197",,,,,,,"Total Votes","15,448","Unrecorded",965,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (6th Municipal Court District - Kings) - Kings County","ALDANE PALMER (Write-In)",1,,,,,,,"Total Votes","15,448","Unrecorded",965,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (6th Municipal Court District - Kings) - Kings County","ALLAN RIFKIN (Write-In)",1,,,,,,,"Total Votes","15,448","Unrecorded",965,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (6th Municipal Court District - Kings) - Kings County","AMAZON CUOMO (Write-In)",1,,,,,,,"Total Votes","15,448","Unrecorded",965,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (6th Municipal Court District - Kings) - Kings County","AMY KLOBUCHAR (Write-In)",1,,,,,,,"Total Votes","15,448","Unrecorded",965,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (6th Municipal Court District - Kings) - Kings County","BERNIE SANDERS (Write-In)",1,,,,,,,"Total Votes","15,448","Unrecorded",965,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (6th Municipal Court District - Kings) - Kings County","CHARLES STAR (Write-In)",1,,,,,,,"Total Votes","15,448","Unrecorded",965,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (6th Municipal Court District - Kings) - Kings County","DANTE OLIVIA SMITH (Write-In)",1,,,,,,,"Total Votes","15,448","Unrecorded",965,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (6th Municipal Court District - Kings) - Kings County","DENISE FELIX (Write-In)",1,,,,,,,"Total Votes","15,448","Unrecorded",965,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (6th Municipal Court District - Kings) - Kings County","DEVORA FEIT (Write-In)",2,,,,,,,"Total Votes","15,448","Unrecorded",965,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (6th Municipal Court District - Kings) - Kings County","EL HOFFMAN (Write-In)",1,,,,,,,"Total Votes","15,448","Unrecorded",965,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (6th Municipal Court District - Kings) - Kings County","ELIZABETH WARREN (Write-In)",1,,,,,,,"Total Votes","15,448","Unrecorded",965,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (6th Municipal Court District - Kings) - Kings County","ESPERANZA NIEMAS (Write-In)",1,,,,,,,"Total Votes","15,448","Unrecorded",965,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (6th Municipal Court District - Kings) - Kings County","FARAH N. LOUIS (Write-In)",3,,,,,,,"Total Votes","15,448","Unrecorded",965,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (6th Municipal Court District - Kings) - Kings County","FRED JONES (Write-In)",1,,,,,,,"Total Votes","15,448","Unrecorded",965,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (6th Municipal Court District - Kings) - Kings County","IAMA GIRSHEK (Write-In)",1,,,,,,,"Total Votes","15,448","Unrecorded",965,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (6th Municipal Court District - Kings) - Kings County","IAN D. GIRSHEK (Write-In)",1,,,,,,,"Total Votes","15,448","Unrecorded",965,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (6th Municipal Court District - Kings) - Kings County","JASMINE ROGERS (Write-In)",1,,,,,,,"Total Votes","15,448","Unrecorded",965,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (6th Municipal Court District - Kings) - Kings County","JENNIFER LEVY (Write-In)",1,,,,,,,"Total Votes","15,448","Unrecorded",965,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (6th Municipal Court District - Kings) - Kings County","JEREMY KASHA (Write-In)",1,,,,,,,"Total Votes","15,448","Unrecorded",965,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (6th Municipal Court District - Kings) - Kings County","LAURS JACOBSON (Write-In)",1,,,,,,,"Total Votes","15,448","Unrecorded",965,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (6th Municipal Court District - Kings) - Kings County","MARC SWEET (Write-In)",1,,,,,,,"Total Votes","15,448","Unrecorded",965,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (6th Municipal Court District - Kings) - Kings County","MONIQUE CHANDLER-WATERMAN (Write-In)",7,,,,,,,"Total Votes","15,448","Unrecorded",965,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (6th Municipal Court District - Kings) - Kings County","NOAH D. POWLEN (Write-In)",1,,,,,,,"Total Votes","15,448","Unrecorded",965,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (6th Municipal Court District - Kings) - Kings County","OLIVIA SOHMER (Write-In)",1,,,,,,,"Total Votes","15,448","Unrecorded",965,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (6th Municipal Court District - Kings) - Kings County","RICHARD MILLER (Write-In)",1,,,,,,,"Total Votes","15,448","Unrecorded",965,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (6th Municipal Court District - Kings) - Kings County","RICHARD STRAUSS (Write-In)",1,,,,,,,"Total Votes","15,448","Unrecorded",965,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (6th Municipal Court District - Kings) - Kings County","ROBERT C NEWMAN (Write-In)",1,,,,,,,"Total Votes","15,448","Unrecorded",965,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (6th Municipal Court District - Kings) - Kings County","SONIA SOTOMAYOR (Write-In)",1,,,,,,,"Total Votes","15,448","Unrecorded",965,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (6th Municipal Court District - Kings) - Kings County","SUSAN L PRATT (Write-In)",1,,,,,,,"Total Votes","15,448","Unrecorded",965,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (6th Municipal Court District - Kings) - Kings County","TULSI GABBARD (Write-In)",1,,,,,,,"Total Votes","15,448","Unrecorded",965,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (6th Municipal Court District - Kings) - Kings County","UNATTRIBUTABLE WRITE-IN (Write-In)",20,,,,,,,"Total Votes","15,448","Unrecorded",965,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (6th Municipal Court District - Kings) - Kings County","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",2,,,,,,,"Total Votes","15,448","Unrecorded",965,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (6th Municipal Court District - Kings) - Kings County","XMAYLA POE (Write-In)",1,,,,,,,"Total Votes","15,448","Unrecorded",965,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
