"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","039","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Matthew Bond",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","039","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Steven D. Skyles-Mulligan",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","040","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Public Counter",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","040","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","040","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","040","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","040","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Matthew Bond",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","040","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Steven D. Skyles-Mulligan",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","041","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Public Counter",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","041","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","041","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","041","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","041","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Matthew Bond",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","041","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Steven D. Skyles-Mulligan",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","042","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Public Counter",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","042","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","042","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","042","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","042","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Matthew Bond",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","042","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Steven D. Skyles-Mulligan",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","043","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Public Counter",158
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","043","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","043","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","043","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","043","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Matthew Bond",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","043","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Steven D. Skyles-Mulligan",112
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","043","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","044","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Public Counter",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","044","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","044","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","044","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","044","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Matthew Bond",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","044","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Steven D. Skyles-Mulligan",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","045","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Public Counter",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","045","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","045","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","045","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","045","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Matthew Bond",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","045","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Steven D. Skyles-Mulligan",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","046","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Public Counter",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","046","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","046","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","046","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","046","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Matthew Bond",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","046","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Steven D. Skyles-Mulligan",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","047","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Public Counter",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","047","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","047","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","047","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","047","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Matthew Bond",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","047","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Steven D. Skyles-Mulligan",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","048","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Public Counter",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","048","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","048","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","048","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","048","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Matthew Bond",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","048","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Steven D. Skyles-Mulligan",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","050","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Public Counter",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","050","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","050","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","050","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","050","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Matthew Bond",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","050","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Steven D. Skyles-Mulligan",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","051","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Public Counter",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","051","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","051","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","051","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","051","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Matthew Bond",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","051","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Steven D. Skyles-Mulligan",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","068","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Public Counter",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","068","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","068","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","068","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","068","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Matthew Bond",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","068","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Steven D. Skyles-Mulligan",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","109","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Public Counter",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","109","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","109","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","109","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","109","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Matthew Bond",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","109","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Steven D. Skyles-Mulligan",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","110","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Public Counter",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","110","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","110","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","110","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","110","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Matthew Bond",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","110","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Steven D. Skyles-Mulligan",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","111","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Public Counter",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","111","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","111","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","111","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","111","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Matthew Bond",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","111","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Steven D. Skyles-Mulligan",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","111","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","112","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Public Counter",133
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","112","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","112","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","112","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","112","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Matthew Bond",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","112","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Steven D. Skyles-Mulligan",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","112","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","113","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Public Counter",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","113","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","113","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","113","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","113","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Matthew Bond",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","113","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Steven D. Skyles-Mulligan",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","114","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Public Counter",123
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","114","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","114","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","114","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","114","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Matthew Bond",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","114","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Steven D. Skyles-Mulligan",74
