"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","058","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Adina Sash",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","058","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Farah N. Louis",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","060","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Public Counter",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","060","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","060","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","060","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","060","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"L. Rickie Tulloch",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","060","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Xamayla Rose",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","060","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Monique Chandler-Waterman",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","060","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Jovia A. Radix",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","060","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Anthony Alexis",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","060","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Victor Jordan",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","060","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Adina Sash",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","060","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Farah N. Louis",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","061","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Public Counter",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","061","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","061","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","061","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","061","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"L. Rickie Tulloch",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","061","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Xamayla Rose",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","061","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Monique Chandler-Waterman",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","061","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Jovia A. Radix",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","061","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Anthony Alexis",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","061","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Victor Jordan",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","061","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Adina Sash",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","061","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Farah N. Louis",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","062","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Public Counter",123
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","062","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","062","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","062","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","062","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"L. Rickie Tulloch",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","062","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Xamayla Rose",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","062","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Monique Chandler-Waterman",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","062","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Jovia A. Radix",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","062","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Anthony Alexis",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","062","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Victor Jordan",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","062","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Adina Sash",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","062","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Farah N. Louis",117
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","063","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Public Counter",143
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","063","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","063","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","063","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","063","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"L. Rickie Tulloch",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","063","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Xamayla Rose",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","063","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Monique Chandler-Waterman",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","063","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Jovia A. Radix",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","063","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Anthony Alexis",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","063","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Victor Jordan",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","063","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Adina Sash",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","063","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Farah N. Louis",128
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","064","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Public Counter",184
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","064","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","064","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","064","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","064","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"L. Rickie Tulloch",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","064","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Xamayla Rose",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","064","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Monique Chandler-Waterman",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","064","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Jovia A. Radix",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","064","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Anthony Alexis",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","064","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Victor Jordan",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","064","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Adina Sash",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","064","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Farah N. Louis",187
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","065","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Public Counter",124
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","065","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","065","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","065","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","065","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"L. Rickie Tulloch",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","065","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Xamayla Rose",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","065","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Monique Chandler-Waterman",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","065","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Jovia A. Radix",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","065","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Anthony Alexis",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","065","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Victor Jordan",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","065","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Adina Sash",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","065","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Farah N. Louis",116
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","069","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Public Counter",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","069","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","069","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","069","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","069","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"L. Rickie Tulloch",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","069","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Xamayla Rose",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","069","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Monique Chandler-Waterman",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","069","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Jovia A. Radix",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","069","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Anthony Alexis",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","069","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Victor Jordan",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","069","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Adina Sash",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","069","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Farah N. Louis",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","071","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Public Counter",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","071","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","071","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","071","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","071","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"L. Rickie Tulloch",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","071","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Xamayla Rose",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","071","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Monique Chandler-Waterman",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","071","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Jovia A. Radix",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","071","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Anthony Alexis",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","071","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Victor Jordan",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","071","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Adina Sash",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","071","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Farah N. Louis",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","073","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Public Counter",132
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","073","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","073","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","073","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","073","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"L. Rickie Tulloch",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","073","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Xamayla Rose",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","073","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Monique Chandler-Waterman",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","073","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Jovia A. Radix",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","073","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Anthony Alexis",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","073","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Victor Jordan",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","073","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Adina Sash",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","073","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Farah N. Louis",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","074","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Public Counter",87
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","074","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","074","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","074","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","074","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"L. Rickie Tulloch",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","074","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Xamayla Rose",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","074","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Monique Chandler-Waterman",43
