"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","057","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Michael Scarna",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","057","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Lowell D. Kern",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","057","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Steven D. Nowicki",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","057","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Pablo Raimondi",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","057","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Paul Brendan Smith-Leonard",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","057","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Bjorn A. Thorstad",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","057","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Chris J. Marchitello",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","057","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Wayne L. Sunday",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","057","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"George Weisgerber III",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","057","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Scott Goldshine",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","057","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Allan M. Cohen",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","057","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Gus Christensen",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","057","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Philip P. McCarthy",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","057","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Martin J. Sigal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","057","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Jay A. Marcus",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","057","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Ichiro Sasaki",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","058","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Public Counter",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","058","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","058","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","058","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","058","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Aleta A. Lafargue",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","058","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Paul J. Groncki",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","058","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Alec R. Henson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","058","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Carl Schmehl",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","058","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Kathy Nizzari",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","058","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Chloe Urban",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","058","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Charles Bayor",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","058","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Christopher Lebron",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","058","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Stuart Beckerman",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","058","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Deborah J. Gaffaney",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","058","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Wyatt Frank",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","058","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Laura B. McGill",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","058","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Frank Fraioli",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","058","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Michael Scarna",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","058","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Lowell D. Kern",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","058","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Steven D. Nowicki",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","058","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Pablo Raimondi",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","058","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Paul Brendan Smith-Leonard",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","058","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Bjorn A. Thorstad",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","058","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Chris J. Marchitello",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","058","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Wayne L. Sunday",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","058","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"George Weisgerber III",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","058","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Scott Goldshine",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","058","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Allan M. Cohen",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","058","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Gus Christensen",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","058","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Philip P. McCarthy",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","058","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Martin J. Sigal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","058","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Jay A. Marcus",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","058","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Ichiro Sasaki",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","059","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Public Counter",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","059","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","059","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","059","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","059","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Aleta A. Lafargue",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","059","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Paul J. Groncki",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","059","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Alec R. Henson",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","059","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Carl Schmehl",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","059","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Kathy Nizzari",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","059","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Chloe Urban",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","059","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Charles Bayor",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","059","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Christopher Lebron",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","059","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Stuart Beckerman",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","059","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Deborah J. Gaffaney",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","059","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Wyatt Frank",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","059","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Laura B. McGill",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","059","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Frank Fraioli",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","059","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Michael Scarna",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","059","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Lowell D. Kern",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","059","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Steven D. Nowicki",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","059","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Pablo Raimondi",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","059","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Paul Brendan Smith-Leonard",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","059","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Bjorn A. Thorstad",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","059","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Chris J. Marchitello",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","059","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Wayne L. Sunday",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","059","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"George Weisgerber III",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","059","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Scott Goldshine",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","059","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Allan M. Cohen",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","059","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Gus Christensen",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","059","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Philip P. McCarthy",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","059","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Martin J. Sigal",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","059","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Jay A. Marcus",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","059","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Ichiro Sasaki",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","059","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","060","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","060","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","060","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","060","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","060","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Aleta A. Lafargue",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","060","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Paul J. Groncki",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","060","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Alec R. Henson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","060","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Carl Schmehl",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","060","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Kathy Nizzari",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","060","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Chloe Urban",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","060","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Charles Bayor",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","060","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Christopher Lebron",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","060","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Stuart Beckerman",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","060","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Deborah J. Gaffaney",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","060","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Wyatt Frank",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","060","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Laura B. McGill",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","060","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Frank Fraioli",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","060","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Michael Scarna",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","060","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Lowell D. Kern",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","060","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Steven D. Nowicki",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","060","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Pablo Raimondi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","060","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Paul Brendan Smith-Leonard",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","060","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Bjorn A. Thorstad",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","060","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Chris J. Marchitello",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","060","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","75",17,"Wayne L. Sunday",0
