,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 75","SIMON JAWITZ (Write-In)",1,,,,,,,"Total Votes","170,177","Unrecorded","79,071",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 75","SOPHIE KOPFSKY (Write-In)",1,,,,,,,"Total Votes","170,177","Unrecorded","79,071",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 75","STEFANO PIZZO (Write-In)",1,,,,,,,"Total Votes","170,177","Unrecorded","79,071",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 75","STEPHEN CELENTANO (Write-In)",1,,,,,,,"Total Votes","170,177","Unrecorded","79,071",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 75","STEPHEN DANNHAUSER (Write-In)",1,,,,,,,"Total Votes","170,177","Unrecorded","79,071",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 75","STEVE CASKO (Write-In)",1,,,,,,,"Total Votes","170,177","Unrecorded","79,071",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 75","STEVEN CZIK (Write-In)",1,,,,,,,"Total Votes","170,177","Unrecorded","79,071",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 75","STEVEN KYLE DUNCAN (Write-In)",1,,,,,,,"Total Votes","170,177","Unrecorded","79,071",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 75","STEVEN M. STATSINGER (Write-In)",1,,,,,,,"Total Votes","170,177","Unrecorded","79,071",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 75","STEVEN STEINBERG (Write-In)",1,,,,,,,"Total Votes","170,177","Unrecorded","79,071",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 75","STEVEN UNIVERSE (Write-In)",1,,,,,,,"Total Votes","170,177","Unrecorded","79,071",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 75","SUMMER STERN (Write-In)",1,,,,,,,"Total Votes","170,177","Unrecorded","79,071",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 75","SUSAN HA (Write-In)",1,,,,,,,"Total Votes","170,177","Unrecorded","79,071",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 75","TAGGART ABRAHAM (Write-In)",1,,,,,,,"Total Votes","170,177","Unrecorded","79,071",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 75","TALEEB STORKES (Write-In)",1,,,,,,,"Total Votes","170,177","Unrecorded","79,071",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 75","TED CRUZ (Write-In)",3,,,,,,,"Total Votes","170,177","Unrecorded","79,071",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 75","THOMAS MOORE (Write-In)",1,,,,,,,"Total Votes","170,177","Unrecorded","79,071",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 75","TIFFANY TRUMP (Write-In)",1,,,,,,,"Total Votes","170,177","Unrecorded","79,071",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 75","TIGER WOODS (Write-In)",1,,,,,,,"Total Votes","170,177","Unrecorded","79,071",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 75","TIMOTHY DUDA (Write-In)",1,,,,,,,"Total Votes","170,177","Unrecorded","79,071",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 75","TODD GHIDALESON (Write-In)",1,,,,,,,"Total Votes","170,177","Unrecorded","79,071",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 75","TODD TOLER (Write-In)",1,,,,,,,"Total Votes","170,177","Unrecorded","79,071",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 75","TOM BRADY (Write-In)",2,,,,,,,"Total Votes","170,177","Unrecorded","79,071",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 75","TONY CHAI (Write-In)",1,,,,,,,"Total Votes","170,177","Unrecorded","79,071",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 75","TONY MOWBRAY (Write-In)",1,,,,,,,"Total Votes","170,177","Unrecorded","79,071",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 75","TRACEE GARDNER (Write-In)",1,,,,,,,"Total Votes","170,177","Unrecorded","79,071",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 75","TRACY HARFRER (Write-In)",1,,,,,,,"Total Votes","170,177","Unrecorded","79,071",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 75","TREVOR MILLS (Write-In)",1,,,,,,,"Total Votes","170,177","Unrecorded","79,071",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 75","TUCKER CARLSON (Write-In)",1,,,,,,,"Total Votes","170,177","Unrecorded","79,071",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 75","ULRIC MCCALLA JR. (Write-In)",1,,,,,,,"Total Votes","170,177","Unrecorded","79,071",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 75","UNATTRIBUTABLE WRITE-IN (Write-In)",736,,,,,,,"Total Votes","170,177","Unrecorded","79,071",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 75","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",8,,,,,,,"Total Votes","170,177","Unrecorded","79,071",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 75","VALENTINA ARENA (Write-In)",1,,,,,,,"Total Votes","170,177","Unrecorded","79,071",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 75","VANESSA BION DO (Write-In)",1,,,,,,,"Total Votes","170,177","Unrecorded","79,071",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 75","VANESSA LAMILE (Write-In)",1,,,,,,,"Total Votes","170,177","Unrecorded","79,071",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 75","VASILIAS PETRATOS (Write-In)",1,,,,,,,"Total Votes","170,177","Unrecorded","79,071",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 75","VINCENT DOLCE (Write-In)",1,,,,,,,"Total Votes","170,177","Unrecorded","79,071",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 75","WALT BRANTLEY (Write-In)",1,,,,,,,"Total Votes","170,177","Unrecorded","79,071",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 75","WENDY SILVERSTEIN (Write-In)",1,,,,,,,"Total Votes","170,177","Unrecorded","79,071",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 75","WILLI BRAUNSCHWEIGER (Write-In)",1,,,,,,,"Total Votes","170,177","Unrecorded","79,071",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 75","WILLIAM BRAUN-SCHWEIGER (Write-In)",1,,,,,,,"Total Votes","170,177","Unrecorded","79,071",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 75","WILLIAM OTTERSON (Write-In)",1,,,,,,,"Total Votes","170,177","Unrecorded","79,071",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 75","WILLIAM P. LIVEK (Write-In)",1,,,,,,,"Total Votes","170,177","Unrecorded","79,071",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 75","WINSTON CHURCHILL (Write-In)",1,,,,,,,"Total Votes","170,177","Unrecorded","79,071",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 75","ZEPHYR TEACHOUT (Write-In)",2,,,,,,,"Total Votes","170,177","Unrecorded","79,071",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 75","ZINA ELLIS (Write-In)",1,,,,,,,"Total Votes","170,177","Unrecorded","79,071",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 76","Public Counter","35,331","Total Ballots","64,105","Less - Inapplicable Federal/Special Presidential Ballots","(1,395)","Total Applicable Ballots","62,710",,,"Unrecorded","87,038",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 76","Manually Counted Emergency",0,"Total Ballots","64,105","Less - Inapplicable Federal/Special Presidential Ballots","(1,395)","Total Applicable Ballots","62,710",,,"Unrecorded","87,038",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 76","Absentee / Military","26,919","Total Ballots","64,105","Less - Inapplicable Federal/Special Presidential Ballots","(1,395)","Total Applicable Ballots","62,710",,,"Unrecorded","87,038",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 76","Federal","1,395","Total Ballots","64,105","Less - Inapplicable Federal/Special Presidential Ballots","(1,395)","Total Applicable Ballots","62,710",,,"Unrecorded","87,038",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 76","Special Presidential",0,"Total Ballots","64,105","Less - Inapplicable Federal/Special Presidential Ballots","(1,395)","Total Applicable Ballots","62,710",,,"Unrecorded","87,038",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 76","Affidavit",460,"Total Ballots","64,105","Less - Inapplicable Federal/Special Presidential Ballots","(1,395)","Total Applicable Ballots","62,710",,,"Unrecorded","87,038",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 76","Carol Sharpe (Democratic)","41,971",,,,,,,"Total Votes","163,802","Unrecorded","87,038",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 76","Ta-Tanisha James (Democratic)","40,174",,,,,,,"Total Votes","163,802","Unrecorded","87,038",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
