"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","072","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","073","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Public Counter",370
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","073","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","073","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Absentee / Military",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","073","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Federal",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","073","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Special Presidential",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","073","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","073","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Jamaal Bowman (Democratic)",412
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","073","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Patrick McManus (Conservative)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","074","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Public Counter",291
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","074","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","074","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Absentee / Military",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","074","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","074","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Special Presidential",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","074","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","074","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Jamaal Bowman (Democratic)",323
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","074","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Patrick McManus (Conservative)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","074","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","075","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Public Counter",290
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","075","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","075","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Absentee / Military",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","075","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","075","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Special Presidential",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","075","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","075","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Jamaal Bowman (Democratic)",328
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","075","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Patrick McManus (Conservative)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","076","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Public Counter",322
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","076","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","076","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Absentee / Military",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","076","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","076","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Special Presidential",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","076","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","076","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Jamaal Bowman (Democratic)",367
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","076","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Patrick McManus (Conservative)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","077","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Public Counter",382
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","077","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","077","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Absentee / Military",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","077","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","077","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Special Presidential",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","077","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","077","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Jamaal Bowman (Democratic)",449
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","077","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Patrick McManus (Conservative)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","078","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Public Counter",431
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","078","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","078","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Absentee / Military",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","078","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","078","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Special Presidential",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","078","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","078","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Jamaal Bowman (Democratic)",490
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","078","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Patrick McManus (Conservative)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","079","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Public Counter",406
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","079","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","079","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Absentee / Military",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","079","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","079","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Special Presidential",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","079","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","079","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Jamaal Bowman (Democratic)",455
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","079","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Patrick McManus (Conservative)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","080","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Public Counter",353
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","080","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","080","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Absentee / Military",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","080","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","080","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Special Presidential",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","080","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","080","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Jamaal Bowman (Democratic)",387
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","080","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Patrick McManus (Conservative)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","081","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Public Counter",375
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","081","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","081","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Absentee / Military",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","081","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","081","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Special Presidential",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","081","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","081","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Jamaal Bowman (Democratic)",413
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","081","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Patrick McManus (Conservative)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","081","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","082","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Public Counter",218
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","082","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","082","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Absentee / Military",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","082","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","082","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Special Presidential",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","082","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","082","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Jamaal Bowman (Democratic)",250
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","082","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Patrick McManus (Conservative)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","082","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","083","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Public Counter",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","083","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","083","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Absentee / Military",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","083","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","083","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Special Presidential",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","083","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","083","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Jamaal Bowman (Democratic)",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","083","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Patrick McManus (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","084","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Public Counter",484
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","084","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","084","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Absentee / Military",87
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","084","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","084","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Special Presidential",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","084","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","084","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Jamaal Bowman (Democratic)",532
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","084","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Patrick McManus (Conservative)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","085","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Public Counter",361
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","085","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","085","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Absentee / Military",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","085","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","085","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Special Presidential",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","085","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","085","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Jamaal Bowman (Democratic)",396
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","085","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Patrick McManus (Conservative)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","086","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Public Counter",279
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","086","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","086","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Absentee / Military",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","086","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","086","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Special Presidential",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","086","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","086","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Jamaal Bowman (Democratic)",320
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","086","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Patrick McManus (Conservative)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","087","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Public Counter",328
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","087","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","087","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Absentee / Military",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","087","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","82","087","Bronx","IN-PLAY","General Election 2020 - 11/03/2020",,"Representative in Congress","16",1,"Special Presidential",0
