"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","004","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Lance P. Evans (Democratic)",461
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","004","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Joseph F. Kasper (Republican)",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","004","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Joseph F. Kasper (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","004","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Judith Goldiner (Working Families)",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","004","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Karina E. Alomar (Democratic)",490
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","004","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"John C. Spataro (Republican)",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","004","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"John C. Spataro (Conservative)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","004","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Kenneth Schaeffer (Working Families)",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","004","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Michelle A. Johnson (Democratic)",511
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","004","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Afua Atta-Mensah (Working Families)",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","004","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Darrell L. Gavrin (Democratic)",469
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","004","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Justin Sweet (Working Families)",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","004","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Evelyn L. Braun (Democratic)",484
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","004","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Evelyn L. Braun (Republican)",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","004","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Evelyn L. Braun (Conservative)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","004","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Kevin J. Kerrigan (Democratic)",464
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","004","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Kevin J. Kerrigan (Republican)",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","004","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Kevin J. Kerrigan (Conservative)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","004","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Leonard Livote (Democratic)",451
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","004","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Leonard Livote (Republican)",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","004","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Leonard Livote (Conservative)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","004","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Scattered",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","005","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Public Counter",414
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","005","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","005","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Absentee / Military",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","005","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","005","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Special Presidential",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","005","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","005","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Tracy A. Catapano-Fox (Democratic)",325
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","005","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Tracy A. Catapano-Fox (Republican)",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","005","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Tracy A. Catapano-Fox (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","005","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Joshua E. Goldfein (Working Families)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","005","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Mojgan Cohanim Lancman (Democratic)",312
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","005","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Bob Cohen (Working Families)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","005","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Lance P. Evans (Democratic)",305
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","005","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Joseph F. Kasper (Republican)",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","005","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Joseph F. Kasper (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","005","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Judith Goldiner (Working Families)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","005","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Karina E. Alomar (Democratic)",317
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","005","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"John C. Spataro (Republican)",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","005","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"John C. Spataro (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","005","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Kenneth Schaeffer (Working Families)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","005","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Michelle A. Johnson (Democratic)",341
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","005","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Afua Atta-Mensah (Working Families)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","005","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Darrell L. Gavrin (Democratic)",306
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","005","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Justin Sweet (Working Families)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","005","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Evelyn L. Braun (Democratic)",305
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","005","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Evelyn L. Braun (Republican)",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","005","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Evelyn L. Braun (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","005","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Kevin J. Kerrigan (Democratic)",296
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","005","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Kevin J. Kerrigan (Republican)",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","005","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Kevin J. Kerrigan (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","005","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Leonard Livote (Democratic)",296
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","005","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Leonard Livote (Republican)",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","005","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Leonard Livote (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","005","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Scattered",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","006","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Public Counter",549
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","006","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","006","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Absentee / Military",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","006","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","006","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Special Presidential",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","006","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","006","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Tracy A. Catapano-Fox (Democratic)",425
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","006","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Tracy A. Catapano-Fox (Republican)",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","006","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Tracy A. Catapano-Fox (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","006","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Joshua E. Goldfein (Working Families)",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","006","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Mojgan Cohanim Lancman (Democratic)",376
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","006","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Bob Cohen (Working Families)",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","006","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Lance P. Evans (Democratic)",369
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","006","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Joseph F. Kasper (Republican)",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","006","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Joseph F. Kasper (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","006","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Judith Goldiner (Working Families)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","006","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Karina E. Alomar (Democratic)",419
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","006","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"John C. Spataro (Republican)",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","006","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"John C. Spataro (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","006","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Kenneth Schaeffer (Working Families)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","006","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Michelle A. Johnson (Democratic)",414
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","006","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Afua Atta-Mensah (Working Families)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","006","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Darrell L. Gavrin (Democratic)",388
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","006","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Justin Sweet (Working Families)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","006","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Evelyn L. Braun (Democratic)",384
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","006","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Evelyn L. Braun (Republican)",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","006","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Evelyn L. Braun (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","006","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Kevin J. Kerrigan (Democratic)",374
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","006","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Kevin J. Kerrigan (Republican)",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","006","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Kevin J. Kerrigan (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","006","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Leonard Livote (Democratic)",382
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","006","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Leonard Livote (Republican)",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","006","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Leonard Livote (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","006","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Scattered",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","007","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Public Counter",148
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","007","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","007","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Absentee / Military",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","007","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","007","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Special Presidential",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","007","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","007","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Tracy A. Catapano-Fox (Democratic)",122
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","007","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Tracy A. Catapano-Fox (Republican)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","007","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Tracy A. Catapano-Fox (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","007","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Joshua E. Goldfein (Working Families)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","007","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Mojgan Cohanim Lancman (Democratic)",103
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","007","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Bob Cohen (Working Families)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","007","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Lance P. Evans (Democratic)",108
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","007","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Joseph F. Kasper (Republican)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","007","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Joseph F. Kasper (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","007","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Judith Goldiner (Working Families)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","007","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Karina E. Alomar (Democratic)",112
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","007","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"John C. Spataro (Republican)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","007","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"John C. Spataro (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","007","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Kenneth Schaeffer (Working Families)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","007","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Michelle A. Johnson (Democratic)",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","007","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Afua Atta-Mensah (Working Families)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","007","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Darrell L. Gavrin (Democratic)",105
