,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 58","Affidavit",1,"Total Ballots",604,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",604.00,,,"Unrecorded","1,203",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 58","Henry Butler (M) - Pledged to support Biden Jr.",425,,,,,,,"Total Votes","3,025","Unrecorded","1,203",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 58","Nikki Lucas (F) - Pledged to support Biden Jr.",445,,,,,,,"Total Votes","3,025","Unrecorded","1,203",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 58","Ademola Oyefeso (M) - Pledged to support Biden Jr.",396,,,,,,,"Total Votes","3,025","Unrecorded","1,203",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 58","Darlene Mealy (F) - Pledged to support Biden Jr.",437,,,,,,,"Total Votes","3,025","Unrecorded","1,203",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 58","Jabaran Akram (M) - Pledged to support Biden Jr.",391,,,,,,,"Total Votes","3,025","Unrecorded","1,203",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 58","Roxanne Persaud (F) - Pledged to support Biden Jr.",537,,,,,,,"Total Votes","3,025","Unrecorded","1,203",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 58","Yamil Speight-Miller (M) - Pledged to support Biden Jr.",394,,,,,,,"Total Votes","3,025","Unrecorded","1,203",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 59","Public Counter","1,859","Total Ballots","2,190","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,190.00",,,"Unrecorded","4,875",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 59","Manually Counted Emergency",0,"Total Ballots","2,190","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,190.00",,,"Unrecorded","4,875",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 59","Absentee / Military",316,"Total Ballots","2,190","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,190.00",,,"Unrecorded","4,875",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 59","Federal",3,"Total Ballots","2,190","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,190.00",,,"Unrecorded","4,875",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 59","Affidavit",12,"Total Ballots","2,190","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,190.00",,,"Unrecorded","4,875",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 59","Henry Butler (M) - Pledged to support Biden Jr.","1,509",,,,,,,"Total Votes","10,455","Unrecorded","4,875",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 59","Nikki Lucas (F) - Pledged to support Biden Jr.","1,467",,,,,,,"Total Votes","10,455","Unrecorded","4,875",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 59","Ademola Oyefeso (M) - Pledged to support Biden Jr.","1,417",,,,,,,"Total Votes","10,455","Unrecorded","4,875",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 59","Darlene Mealy (F) - Pledged to support Biden Jr.","1,478",,,,,,,"Total Votes","10,455","Unrecorded","4,875",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 59","Jabaran Akram (M) - Pledged to support Biden Jr.","1,388",,,,,,,"Total Votes","10,455","Unrecorded","4,875",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 59","Roxanne Persaud (F) - Pledged to support Biden Jr.","1,818",,,,,,,"Total Votes","10,455","Unrecorded","4,875",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 59","Yamil Speight-Miller (M) - Pledged to support Biden Jr.","1,378",,,,,,,"Total Votes","10,455","Unrecorded","4,875",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 60","Public Counter","2,255","Total Ballots","2,638","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,638.00",,,"Unrecorded","6,872",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 60","Manually Counted Emergency",0,"Total Ballots","2,638","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,638.00",,,"Unrecorded","6,872",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 60","Absentee / Military",364,"Total Ballots","2,638","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,638.00",,,"Unrecorded","6,872",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 60","Federal",2,"Total Ballots","2,638","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,638.00",,,"Unrecorded","6,872",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 60","Affidavit",17,"Total Ballots","2,638","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,638.00",,,"Unrecorded","6,872",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 60","Henry Butler (M) - Pledged to support Biden Jr.","1,568",,,,,,,"Total Votes","11,594","Unrecorded","6,872",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 60","Nikki Lucas (F) - Pledged to support Biden Jr.","2,172",,,,,,,"Total Votes","11,594","Unrecorded","6,872",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 60","Ademola Oyefeso (M) - Pledged to support Biden Jr.","1,448",,,,,,,"Total Votes","11,594","Unrecorded","6,872",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 60","Darlene Mealy (F) - Pledged to support Biden Jr.","1,584",,,,,,,"Total Votes","11,594","Unrecorded","6,872",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 60","Jabaran Akram (M) - Pledged to support Biden Jr.","1,417",,,,,,,"Total Votes","11,594","Unrecorded","6,872",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 60","Roxanne Persaud (F) - Pledged to support Biden Jr.","2,020",,,,,,,"Total Votes","11,594","Unrecorded","6,872",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 60","Yamil Speight-Miller (M) - Pledged to support Biden Jr.","1,385",,,,,,,"Total Votes","11,594","Unrecorded","6,872",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","Total for Democratic Delegate to National Convention (8th Congressional District) - Kings County",,"Public Counter","12,604","Total Ballots","14,779","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","14,779.00",,,"Unrecorded","44,028",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","Total for Democratic Delegate to National Convention (8th Congressional District) - Kings County",,"Manually Counted Emergency",0,"Total Ballots","14,779","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","14,779.00",,,"Unrecorded","44,028",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","Total for Democratic Delegate to National Convention (8th Congressional District) - Kings County",,"Absentee / Military","2,028","Total Ballots","14,779","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","14,779.00",,,"Unrecorded","44,028",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","Total for Democratic Delegate to National Convention (8th Congressional District) - Kings County",,"Federal",29,"Total Ballots","14,779","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","14,779.00",,,"Unrecorded","44,028",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","Total for Democratic Delegate to National Convention (8th Congressional District) - Kings County",,"Affidavit",118,"Total Ballots","14,779","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","14,779.00",,,"Unrecorded","44,028",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","Total for Democratic Delegate to National Convention (8th Congressional District) - Kings County",,"Henry Butler (M) - Pledged to support Biden Jr.","8,823",,,,,,,"Total Votes","59,425","Unrecorded","44,028",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","Total for Democratic Delegate to National Convention (8th Congressional District) - Kings County",,"Nikki Lucas (F) - Pledged to support Biden Jr.","9,131",,,,,,,"Total Votes","59,425","Unrecorded","44,028",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","Total for Democratic Delegate to National Convention (8th Congressional District) - Kings County",,"Ademola Oyefeso (M) - Pledged to support Biden Jr.","7,890",,,,,,,"Total Votes","59,425","Unrecorded","44,028",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","Total for Democratic Delegate to National Convention (8th Congressional District) - Kings County",,"Darlene Mealy (F) - Pledged to support Biden Jr.","8,820",,,,,,,"Total Votes","59,425","Unrecorded","44,028",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","Total for Democratic Delegate to National Convention (8th Congressional District) - Kings County",,"Jabaran Akram (M) - Pledged to support Biden Jr.","7,766",,,,,,,"Total Votes","59,425","Unrecorded","44,028",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","Total for Democratic Delegate to National Convention (8th Congressional District) - Kings County",,"Roxanne Persaud (F) - Pledged to support Biden Jr.","9,387",,,,,,,"Total Votes","59,425","Unrecorded","44,028",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","Total for Democratic Delegate to National Convention (8th Congressional District) - Kings County",,"Yamil Speight-Miller (M) - Pledged to support Biden Jr.","7,608",,,,,,,"Total Votes","59,425","Unrecorded","44,028",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
