,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 86","Odetty Tineo (F) - Pledged to support Biden Jr.",201,,,,,,,"Total Votes","1,415","Unrecorded","1,855",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 87","Public Counter",100,"Total Ballots",136,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",136.00,,,"Unrecorded",377,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 87","Manually Counted Emergency",0,"Total Ballots",136,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",136.00,,,"Unrecorded",377,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 87","Absentee / Military",32,"Total Ballots",136,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",136.00,,,"Unrecorded",377,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 87","Federal",3,"Total Ballots",136,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",136.00,,,"Unrecorded",377,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 87","Affidavit",1,"Total Ballots",136,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",136.00,,,"Unrecorded",377,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 87","Yudelka Tapia (F) - Pledged to support Biden Jr.",65,,,,,,,"Total Votes",303,"Unrecorded",377,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 87","Kevin C. Riley (M) - Pledged to support Biden Jr.",55,,,,,,,"Total Votes",303,"Unrecorded",377,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 87","Virginia Krompinger (F) - Pledged to support Biden Jr.",50,,,,,,,"Total Votes",303,"Unrecorded",377,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 87","Rafael Salamanca, Jr. (M) - Pledged to support Biden Jr.",85,,,,,,,"Total Votes",303,"Unrecorded",377,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","15th Congressional District","Assembly District 87","Odetty Tineo (F) - Pledged to support Biden Jr.",48,,,,,,,"Total Votes",303,"Unrecorded",377,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","Total for Democratic Delegate to National Convention (15th Congressional District) - Bronx County",,"Public Counter","9,450","Total Ballots","12,101","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,101.00",,,"Unrecorded","24,748",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","Total for Democratic Delegate to National Convention (15th Congressional District) - Bronx County",,"Manually Counted Emergency",1,"Total Ballots","12,101","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,101.00",,,"Unrecorded","24,748",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","Total for Democratic Delegate to National Convention (15th Congressional District) - Bronx County",,"Absentee / Military","2,502","Total Ballots","12,101","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,101.00",,,"Unrecorded","24,748",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","Total for Democratic Delegate to National Convention (15th Congressional District) - Bronx County",,"Federal",76,"Total Ballots","12,101","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,101.00",,,"Unrecorded","24,748",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","Total for Democratic Delegate to National Convention (15th Congressional District) - Bronx County",,"Affidavit",72,"Total Ballots","12,101","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,101.00",,,"Unrecorded","24,748",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","Total for Democratic Delegate to National Convention (15th Congressional District) - Bronx County",,"Yudelka Tapia (F) - Pledged to support Biden Jr.","7,609",,,,,,,"Total Votes","35,757","Unrecorded","24,748",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","Total for Democratic Delegate to National Convention (15th Congressional District) - Bronx County",,"Kevin C. Riley (M) - Pledged to support Biden Jr.","7,805",,,,,,,"Total Votes","35,757","Unrecorded","24,748",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","Total for Democratic Delegate to National Convention (15th Congressional District) - Bronx County",,"Virginia Krompinger (F) - Pledged to support Biden Jr.","6,694",,,,,,,"Total Votes","35,757","Unrecorded","24,748",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","Total for Democratic Delegate to National Convention (15th Congressional District) - Bronx County",,"Rafael Salamanca, Jr. (M) - Pledged to support Biden Jr.","7,275",,,,,,,"Total Votes","35,757","Unrecorded","24,748",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Democratic Party




Democratic Delegate to National Convention


15th Congressional District


Vote for 5","Total for Democratic Delegate to National Convention (15th Congressional District) - Bronx County",,"Odetty Tineo (F) - Pledged to support Biden Jr.","6,374",,,,,,,"Total Votes","35,757","Unrecorded","24,748",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
