"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"70","036","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Cordell Cleare (Time To Wake Up)",15
"70","036","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Larry Scott Blackmon (Harlem Family)",23
"70","036","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Charles Cooper (Building Harlem)",3
"70","036","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Todd Stevens (Harlem Voices)",2
"70","036","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Caprice A. Alves (Educated Leader)",2
"70","037","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",128
"70","037","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","037","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",0
"70","037","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",0
"70","037","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Bill Perkins (Community First)",52
"70","037","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Marvin Holland (Holland4Harlem)",31
"70","037","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Dawn for Harlem)",5
"70","037","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Rent Too Damn High)",2
"70","037","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Athena Moore (We Are One)",9
"70","037","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Cordell Cleare (Time To Wake Up)",7
"70","037","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Larry Scott Blackmon (Harlem Family)",9
"70","037","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Charles Cooper (Building Harlem)",7
"70","037","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Todd Stevens (Harlem Voices)",2
"70","037","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Caprice A. Alves (Educated Leader)",4
"70","038","New York","COMBINED INTO 036/70","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",0
"70","038","New York","COMBINED INTO 036/70","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","038","New York","COMBINED INTO 036/70","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",0
"70","038","New York","COMBINED INTO 036/70","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",0
"70","039","New York","COMBINED INTO 037/70","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",0
"70","039","New York","COMBINED INTO 037/70","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","039","New York","COMBINED INTO 037/70","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",0
"70","039","New York","COMBINED INTO 037/70","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",0
"70","040","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",157
"70","040","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","040","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",5
"70","040","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",1
"70","040","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Bill Perkins (Community First)",65
"70","040","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Marvin Holland (Holland4Harlem)",28
"70","040","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Dawn for Harlem)",2
"70","040","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Rent Too Damn High)",3
"70","040","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Athena Moore (We Are One)",30
"70","040","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Cordell Cleare (Time To Wake Up)",5
"70","040","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Larry Scott Blackmon (Harlem Family)",23
"70","040","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Charles Cooper (Building Harlem)",3
"70","040","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Todd Stevens (Harlem Voices)",0
"70","040","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Caprice A. Alves (Educated Leader)",2
"70","040","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Scattered",1
"70","041","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",179
"70","041","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","041","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",2
"70","041","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",2
"70","041","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Bill Perkins (Community First)",54
"70","041","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Marvin Holland (Holland4Harlem)",27
"70","041","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Dawn for Harlem)",3
"70","041","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Rent Too Damn High)",4
"70","041","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Athena Moore (We Are One)",52
"70","041","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Cordell Cleare (Time To Wake Up)",17
"70","041","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Larry Scott Blackmon (Harlem Family)",20
"70","041","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Charles Cooper (Building Harlem)",1
"70","041","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Todd Stevens (Harlem Voices)",3
"70","041","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Caprice A. Alves (Educated Leader)",2
"70","042","New York","COMBINED INTO 044/70","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",0
"70","042","New York","COMBINED INTO 044/70","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","042","New York","COMBINED INTO 044/70","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",0
"70","042","New York","COMBINED INTO 044/70","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",0
"70","043","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",147
"70","043","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","043","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",0
"70","043","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",1
"70","043","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Bill Perkins (Community First)",45
"70","043","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Marvin Holland (Holland4Harlem)",22
"70","043","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Dawn for Harlem)",2
"70","043","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Rent Too Damn High)",7
"70","043","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Athena Moore (We Are One)",24
"70","043","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Cordell Cleare (Time To Wake Up)",14
"70","043","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Larry Scott Blackmon (Harlem Family)",24
"70","043","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Charles Cooper (Building Harlem)",2
"70","043","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Todd Stevens (Harlem Voices)",0
"70","043","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Caprice A. Alves (Educated Leader)",5
"70","044","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",263
"70","044","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","044","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",2
"70","044","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",3
"70","044","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Bill Perkins (Community First)",68
"70","044","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Marvin Holland (Holland4Harlem)",52
"70","044","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Dawn for Harlem)",6
"70","044","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Rent Too Damn High)",4
"70","044","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Athena Moore (We Are One)",53
"70","044","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Cordell Cleare (Time To Wake Up)",24
"70","044","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Larry Scott Blackmon (Harlem Family)",45
"70","044","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Charles Cooper (Building Harlem)",6
"70","044","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Todd Stevens (Harlem Voices)",3
"70","044","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Caprice A. Alves (Educated Leader)",3
"70","044","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Scattered",3
"70","045","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",84
"70","045","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","045","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",1
"70","045","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",0
"70","045","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Bill Perkins (Community First)",28
"70","045","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Marvin Holland (Holland4Harlem)",10
"70","045","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Dawn for Harlem)",3
"70","045","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Rent Too Damn High)",4
"70","045","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Athena Moore (We Are One)",10
"70","045","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Cordell Cleare (Time To Wake Up)",8
"70","045","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Larry Scott Blackmon (Harlem Family)",16
"70","045","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Charles Cooper (Building Harlem)",0
"70","045","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Todd Stevens (Harlem Voices)",1
"70","045","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Caprice A. Alves (Educated Leader)",4
"70","046","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",291
"70","046","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","046","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",5
"70","046","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",3
"70","046","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Bill Perkins (Community First)",96
"70","046","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Marvin Holland (Holland4Harlem)",39
"70","046","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Dawn for Harlem)",39
"70","046","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Rent Too Damn High)",22
"70","046","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Athena Moore (We Are One)",38
"70","046","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Cordell Cleare (Time To Wake Up)",12
"70","046","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Larry Scott Blackmon (Harlem Family)",49
"70","046","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Charles Cooper (Building Harlem)",3
"70","046","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Todd Stevens (Harlem Voices)",0
"70","046","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Caprice A. Alves (Educated Leader)",0
"70","047","New York","COMBINED INTO 046/70","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",0
"70","047","New York","COMBINED INTO 046/70","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","047","New York","COMBINED INTO 046/70","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",0
"70","047","New York","COMBINED INTO 046/70","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",0
"70","048","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",107
"70","048","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","048","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",36
"70","048","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",0
"70","048","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Bill Perkins (Community First)",57
"70","048","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Marvin Holland (Holland4Harlem)",23
"70","048","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Dawn for Harlem)",7
"70","048","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Rent Too Damn High)",3
"70","048","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Athena Moore (We Are One)",19
"70","048","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Cordell Cleare (Time To Wake Up)",7
"70","048","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Larry Scott Blackmon (Harlem Family)",16
"70","048","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Charles Cooper (Building Harlem)",4
"70","048","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Todd Stevens (Harlem Voices)",0
"70","048","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Caprice A. Alves (Educated Leader)",4
"70","048","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Scattered",2
"70","049","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",72
"70","049","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","049","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",3
"70","049","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",0
"70","049","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Bill Perkins (Community First)",20
"70","049","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Marvin Holland (Holland4Harlem)",16
"70","049","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Dawn for Harlem)",1
"70","049","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Rent Too Damn High)",5
"70","049","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Athena Moore (We Are One)",17
"70","049","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Cordell Cleare (Time To Wake Up)",4
"70","049","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Larry Scott Blackmon (Harlem Family)",10
"70","049","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Charles Cooper (Building Harlem)",0
"70","049","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Todd Stevens (Harlem Voices)",2
"70","049","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Caprice A. Alves (Educated Leader)",0
"70","050","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",185
"70","050","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","050","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",5
"70","050","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",2
"70","050","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Bill Perkins (Community First)",46
"70","050","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Marvin Holland (Holland4Harlem)",27
"70","050","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Dawn for Harlem)",7
"70","050","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Rent Too Damn High)",3
"70","050","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Athena Moore (We Are One)",66
"70","050","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Cordell Cleare (Time To Wake Up)",10
"70","050","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Larry Scott Blackmon (Harlem Family)",24
"70","050","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Charles Cooper (Building Harlem)",5
"70","050","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Todd Stevens (Harlem Voices)",0
"70","050","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Caprice A. Alves (Educated Leader)",3
"70","050","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Scattered",1
"70","051","New York","COMBINED INTO 050/70","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",0
"70","051","New York","COMBINED INTO 050/70","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","051","New York","COMBINED INTO 050/70","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",0
"70","051","New York","COMBINED INTO 050/70","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",0
"70","052","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",93
"70","052","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","052","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",2
"70","052","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",1
"70","052","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Bill Perkins (Community First)",20
"70","052","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Marvin Holland (Holland4Harlem)",7
"70","052","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Dawn for Harlem)",0
"70","052","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Rent Too Damn High)",1
"70","052","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Athena Moore (We Are One)",19
"70","052","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Cordell Cleare (Time To Wake Up)",14
"70","052","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Larry Scott Blackmon (Harlem Family)",22
"70","052","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Charles Cooper (Building Harlem)",10
"70","052","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Todd Stevens (Harlem Voices)",2
"70","052","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Caprice A. Alves (Educated Leader)",0
"70","052","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Scattered",1
"70","053","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",142
"70","053","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","053","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",2
"70","053","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",0
"70","053","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Bill Perkins (Community First)",51
"70","053","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Marvin Holland (Holland4Harlem)",21
"70","053","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Dawn for Harlem)",3
"70","053","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Rent Too Damn High)",3
"70","053","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Athena Moore (We Are One)",30
"70","053","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Cordell Cleare (Time To Wake Up)",7
"70","053","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Larry Scott Blackmon (Harlem Family)",22
"70","053","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Charles Cooper (Building Harlem)",5
"70","053","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Todd Stevens (Harlem Voices)",1
"70","053","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Caprice A. Alves (Educated Leader)",1
"70","054","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Public Counter",227
"70","054","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","054","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Absentee / Military",1
"70","054","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Affidavit",1
"70","054","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Bill Perkins (Community First)",71
"70","054","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Marvin Holland (Holland4Harlem)",65
"70","054","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Dawn for Harlem)",6
"70","054","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Dawn Simmons (Rent Too Damn High)",6
"70","054","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Athena Moore (We Are One)",45
"70","054","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Cordell Cleare (Time To Wake Up)",7
"70","054","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Larry Scott Blackmon (Harlem Family)",23
"70","054","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Charles Cooper (Building Harlem)",3
"70","054","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Todd Stevens (Harlem Voices)",1
"70","054","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Caprice A. Alves (Educated Leader)",1
"70","054","New York","IN-PLAY","Special Election 9th Council - 02/14/2017",,"Member of the City Council","09",1,"Scattered",1
