"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","011","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","011","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","011","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Moumita Ahmed (Mo For The People)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","011","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Deepti Sharma (A Better Queens)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","011","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Dilip Nath (Your Voice Matters)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","011","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Neeta Jain (Community First)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","011","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Michael Earl Brown (United Citizens)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","011","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Mujib U. Rahman (Unity)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","011","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"James F. Gennaro (Queens Strong)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","011","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Soma S. Syed (Soma for Queens)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","012","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","012","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","012","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","012","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Moumita Ahmed (Mo For The People)",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","012","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Deepti Sharma (A Better Queens)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","012","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Dilip Nath (Your Voice Matters)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","012","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Neeta Jain (Community First)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","012","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Michael Earl Brown (United Citizens)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","012","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Mujib U. Rahman (Unity)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","012","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"James F. Gennaro (Queens Strong)",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","012","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Soma S. Syed (Soma for Queens)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","013","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","013","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","013","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","013","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Moumita Ahmed (Mo For The People)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","013","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Deepti Sharma (A Better Queens)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","013","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Dilip Nath (Your Voice Matters)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","013","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Neeta Jain (Community First)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","013","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Michael Earl Brown (United Citizens)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","013","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Mujib U. Rahman (Unity)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","013","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"James F. Gennaro (Queens Strong)",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","013","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Soma S. Syed (Soma for Queens)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","013","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","014","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",112
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","014","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","014","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","014","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Moumita Ahmed (Mo For The People)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","014","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Deepti Sharma (A Better Queens)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","014","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Dilip Nath (Your Voice Matters)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","014","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Neeta Jain (Community First)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","014","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Michael Earl Brown (United Citizens)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","014","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Mujib U. Rahman (Unity)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","014","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"James F. Gennaro (Queens Strong)",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","014","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Soma S. Syed (Soma for Queens)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","015","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","015","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","015","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","015","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Moumita Ahmed (Mo For The People)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","015","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Deepti Sharma (A Better Queens)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","015","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Dilip Nath (Your Voice Matters)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","015","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Neeta Jain (Community First)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","015","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Michael Earl Brown (United Citizens)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","015","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Mujib U. Rahman (Unity)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","015","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"James F. Gennaro (Queens Strong)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","015","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Soma S. Syed (Soma for Queens)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","016","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","016","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","016","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","016","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Moumita Ahmed (Mo For The People)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","016","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Deepti Sharma (A Better Queens)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","016","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Dilip Nath (Your Voice Matters)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","016","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Neeta Jain (Community First)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","016","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Michael Earl Brown (United Citizens)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","016","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Mujib U. Rahman (Unity)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","016","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"James F. Gennaro (Queens Strong)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","016","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Soma S. Syed (Soma for Queens)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","017","Queens","COMBINED INTO 030/27","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","017","Queens","COMBINED INTO 030/27","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","017","Queens","COMBINED INTO 030/27","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","024","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",258
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","024","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","024","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","024","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Moumita Ahmed (Mo For The People)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","024","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Deepti Sharma (A Better Queens)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","024","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Dilip Nath (Your Voice Matters)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","024","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Neeta Jain (Community First)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","024","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Michael Earl Brown (United Citizens)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","024","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Mujib U. Rahman (Unity)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","024","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"James F. Gennaro (Queens Strong)",256
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","024","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Soma S. Syed (Soma for Queens)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","025","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",313
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","025","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","025","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","025","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Moumita Ahmed (Mo For The People)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","025","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Deepti Sharma (A Better Queens)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","025","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Dilip Nath (Your Voice Matters)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","025","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Neeta Jain (Community First)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","025","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Michael Earl Brown (United Citizens)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","025","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Mujib U. Rahman (Unity)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","025","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"James F. Gennaro (Queens Strong)",362
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","025","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Soma S. Syed (Soma for Queens)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","026","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",191
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","026","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","026","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","026","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Moumita Ahmed (Mo For The People)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","026","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Deepti Sharma (A Better Queens)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","026","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Dilip Nath (Your Voice Matters)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","026","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Neeta Jain (Community First)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","026","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Michael Earl Brown (United Citizens)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","026","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Mujib U. Rahman (Unity)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","026","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"James F. Gennaro (Queens Strong)",227
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","026","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Soma S. Syed (Soma for Queens)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","027","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",297
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","027","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","027","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","027","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Moumita Ahmed (Mo For The People)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","027","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Deepti Sharma (A Better Queens)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","027","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Dilip Nath (Your Voice Matters)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","027","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Neeta Jain (Community First)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","027","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Michael Earl Brown (United Citizens)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","027","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Mujib U. Rahman (Unity)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","027","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"James F. Gennaro (Queens Strong)",308
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","027","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Soma S. Syed (Soma for Queens)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","028","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",125
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","028","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",6
