,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 83","Affidavit",10,"Total Ballots","4,321","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,321",,,"Unrecorded",77,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 83","Melissa Mark-Viverito (Fix the MTA)",333,,,,,,,"Total Votes","4,244","Unrecorded",77,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 83","Michael A. Blake (For The People)","1,405",,,,,,,"Total Votes","4,244","Unrecorded",77,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 83","Dawn L. Smalls (No More Delays)",276,,,,,,,"Total Votes","4,244","Unrecorded",77,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 83","Eric A. Ulrich (Common Sense)",85,,,,,,,"Total Votes","4,244","Unrecorded",77,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 83","Ydanis Rodriguez (Unite Immigrants)",218,,,,,,,"Total Votes","4,244","Unrecorded",77,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 83","Daniel J. O'Donnell (Equality For All)",58,,,,,,,"Total Votes","4,244","Unrecorded",77,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 83","Rafael L. Espinal Jr. (Livable City)",55,,,,,,,"Total Votes","4,244","Unrecorded",77,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 83","Latrice M. Walker (Power Forward)",66,,,,,,,"Total Votes","4,244","Unrecorded",77,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 83","Jumaane D. Williams (It's Time Let's Go)","1,546",,,,,,,"Total Votes","4,244","Unrecorded",77,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 83","Ron Kim (No Amazon)",26,,,,,,,"Total Votes","4,244","Unrecorded",77,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 83","Benjamin L. Yee (Community Strong)",27,,,,,,,"Total Votes","4,244","Unrecorded",77,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 83","A. Manny Alicandro (Better Leaders)",17,,,,,,,"Total Votes","4,244","Unrecorded",77,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 83","Nomiki D. Konst (Pay Folks More)",54,,,,,,,"Total Votes","4,244","Unrecorded",77,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 83","David Eisenbach (Stop REBNY)",10,,,,,,,"Total Votes","4,244","Unrecorded",77,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 83","Jared Rich (Jared Rich for NYC)",6,,,,,,,"Total Votes","4,244","Unrecorded",77,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 83","Anthony Tony Herbert (Residents First)",42,,,,,,,"Total Votes","4,244","Unrecorded",77,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 83","Helal A. Sheikh (Friends of Helal)",16,,,,,,,"Total Votes","4,244","Unrecorded",77,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 83","EARLE ROACH (Write-In)",1,,,,,,,"Total Votes","4,244","Unrecorded",77,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 83","ERIC LAREWELL (Write-In)",1,,,,,,,"Total Votes","4,244","Unrecorded",77,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 83","JOE HERRNANDEZ (Write-In)",1,,,,,,,"Total Votes","4,244","Unrecorded",77,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 83","JOHN W HOUSTON (Write-In)",1,,,,,,,"Total Votes","4,244","Unrecorded",77,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 84","Public Counter","3,389","Total Ballots","3,503","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,503",,,"Unrecorded",89,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 84","Manually Counted Emergency",0,"Total Ballots","3,503","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,503",,,"Unrecorded",89,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 84","Absentee / Military",90,"Total Ballots","3,503","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,503",,,"Unrecorded",89,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 84","Affidavit",24,"Total Ballots","3,503","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,503",,,"Unrecorded",89,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 84","Melissa Mark-Viverito (Fix the MTA)","1,078",,,,,,,"Total Votes","3,414","Unrecorded",89,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 84","Michael A. Blake (For The People)",580,,,,,,,"Total Votes","3,414","Unrecorded",89,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 84","Dawn L. Smalls (No More Delays)",107,,,,,,,"Total Votes","3,414","Unrecorded",89,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 84","Eric A. Ulrich (Common Sense)",42,,,,,,,"Total Votes","3,414","Unrecorded",89,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 84","Ydanis Rodriguez (Unite Immigrants)",763,,,,,,,"Total Votes","3,414","Unrecorded",89,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 84","Daniel J. O'Donnell (Equality For All)",35,,,,,,,"Total Votes","3,414","Unrecorded",89,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 84","Rafael L. Espinal Jr. (Livable City)",80,,,,,,,"Total Votes","3,414","Unrecorded",89,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 84","Latrice M. Walker (Power Forward)",22,,,,,,,"Total Votes","3,414","Unrecorded",89,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 84","Jumaane D. Williams (It's Time Let's Go)",507,,,,,,,"Total Votes","3,414","Unrecorded",89,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 84","Ron Kim (No Amazon)",23,,,,,,,"Total Votes","3,414","Unrecorded",89,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 84","Benjamin L. Yee (Community Strong)",32,,,,,,,"Total Votes","3,414","Unrecorded",89,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 84","A. Manny Alicandro (Better Leaders)",29,,,,,,,"Total Votes","3,414","Unrecorded",89,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 84","Nomiki D. Konst (Pay Folks More)",45,,,,,,,"Total Votes","3,414","Unrecorded",89,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 84","David Eisenbach (Stop REBNY)",15,,,,,,,"Total Votes","3,414","Unrecorded",89,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 84","Jared Rich (Jared Rich for NYC)",10,,,,,,,"Total Votes","3,414","Unrecorded",89,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 84","Anthony Tony Herbert (Residents First)",13,,,,,,,"Total Votes","3,414","Unrecorded",89,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 84","Helal A. Sheikh (Friends of Helal)",28,,,,,,,"Total Votes","3,414","Unrecorded",89,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 84","LILIANA BILLION (Write-In)",1,,,,,,,"Total Votes","3,414","Unrecorded",89,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 84","MELISSA AQUIRRE (Write-In)",1,,,,,,,"Total Votes","3,414","Unrecorded",89,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 84","MILTON A CANADA (Write-In)",1,,,,,,,"Total Votes","3,414","Unrecorded",89,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 84","ROSALINE NIEVES (Write-In)",1,,,,,,,"Total Votes","3,414","Unrecorded",89,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 84","TONY HERBERT (Write-In)",1,,,,,,,"Total Votes","3,414","Unrecorded",89,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 85","Public Counter","3,111","Total Ballots","3,277","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,277",,,"Unrecorded",67,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 85","Manually Counted Emergency",0,"Total Ballots","3,277","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,277",,,"Unrecorded",67,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 85","Absentee / Military",147,"Total Ballots","3,277","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,277",,,"Unrecorded",67,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 85","Affidavit",19,"Total Ballots","3,277","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,277",,,"Unrecorded",67,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 85","Melissa Mark-Viverito (Fix the MTA)",661,,,,,,,"Total Votes","3,210","Unrecorded",67,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Bronx County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 85","Michael A. Blake (For The People)",829,,,,,,,"Total Votes","3,210","Unrecorded",67,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
