"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","035","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","035","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"David M. Carr (Republican)",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","035","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"David M. Carr (Conservative)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","035","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Scattered",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","051","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Public Counter",142
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","051","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","051","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","051","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","051","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"David M. Carr (Republican)",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","051","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"David M. Carr (Conservative)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","051","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Scattered",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","052","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Public Counter",184
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","052","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","052","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","052","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","052","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"David M. Carr (Republican)",134
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","052","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"David M. Carr (Conservative)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","052","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","053","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Public Counter",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","053","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","053","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","053","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","053","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"David M. Carr (Republican)",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","053","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"David M. Carr (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","053","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Scattered",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","054","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Public Counter",120
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","054","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","054","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","054","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","054","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"David M. Carr (Republican)",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","054","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"David M. Carr (Conservative)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","055","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Public Counter",120
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","055","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","055","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","055","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","055","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"David M. Carr (Republican)",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","055","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"David M. Carr (Conservative)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","055","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","056","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Public Counter",167
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","056","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","056","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","056","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","056","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"David M. Carr (Republican)",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","056","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"David M. Carr (Conservative)",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","056","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","057","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Public Counter",106
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","057","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","057","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","057","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","057","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"David M. Carr (Republican)",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","057","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"David M. Carr (Conservative)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","057","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","059","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Public Counter",134
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","059","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","059","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","059","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","059","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"David M. Carr (Republican)",87
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","059","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"David M. Carr (Conservative)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","059","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","060","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Public Counter",163
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","060","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","060","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","060","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","060","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"David M. Carr (Republican)",126
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","060","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"David M. Carr (Conservative)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","060","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","065","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Public Counter",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","065","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","065","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Absentee / Military",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","065","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","065","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"David M. Carr (Republican)",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","065","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"David M. Carr (Conservative)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","065","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","066","Richmond","COMBINED INTO 032/63","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","066","Richmond","COMBINED INTO 032/63","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","066","Richmond","COMBINED INTO 032/63","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","066","Richmond","COMBINED INTO 032/63","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","070","Richmond","COMBINED INTO 051/63","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","070","Richmond","COMBINED INTO 051/63","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","070","Richmond","COMBINED INTO 051/63","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","070","Richmond","COMBINED INTO 051/63","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","072","Richmond","COMBINED INTO 032/63","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","072","Richmond","COMBINED INTO 032/63","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","072","Richmond","COMBINED INTO 032/63","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","072","Richmond","COMBINED INTO 032/63","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","073","Richmond","COMBINED INTO 032/63","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","073","Richmond","COMBINED INTO 032/63","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","073","Richmond","COMBINED INTO 032/63","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","073","Richmond","COMBINED INTO 032/63","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","077","Richmond","COMBINED INTO 028/63","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","077","Richmond","COMBINED INTO 028/63","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","077","Richmond","COMBINED INTO 028/63","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","077","Richmond","COMBINED INTO 028/63","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","009","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Public Counter",234
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","009","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","009","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","009","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","009","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"David M. Carr (Republican)",190
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","009","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"David M. Carr (Conservative)",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","009","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","010","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Public Counter",129
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","010","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","010","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","010","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","010","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"David M. Carr (Republican)",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","010","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"David M. Carr (Conservative)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","010","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","011","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Public Counter",124
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","011","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","011","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","011","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","011","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"David M. Carr (Republican)",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","011","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"David M. Carr (Conservative)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","011","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","012","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Public Counter",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","012","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","012","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Absentee / Military",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","012","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","012","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"David M. Carr (Republican)",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","012","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"David M. Carr (Conservative)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","64","012","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","50",1,"Scattered",6
