,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 39","Robert F. Holden (Republican)",476,,,,,,,"Total Votes","1,022","Unrecorded",57,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 39","Robert F. Holden (Conservative/Medical Freedom)",49,,,,,,,"Total Votes","1,022","Unrecorded",57,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 39","ALEXANDER DEZEIELLE (Write-In)",1,,,,,,,"Total Votes","1,022","Unrecorded",57,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 39","ALEXANDRIA OCASIO-CORTEZ (Write-In)",1,,,,,,,"Total Votes","1,022","Unrecorded",57,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 39","ALI NAJMI (Write-In)",1,,,,,,,"Total Votes","1,022","Unrecorded",57,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 39","DANNIEL S. MAIO (Write-In)",1,,,,,,,"Total Votes","1,022","Unrecorded",57,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 39","ELIZABETH CROWLEY (Write-In)",4,,,,,,,"Total Votes","1,022","Unrecorded",57,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 39","ERIC WARNER (Write-In)",1,,,,,,,"Total Votes","1,022","Unrecorded",57,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 39","JUMAANE WILLIAMS (Write-In)",1,,,,,,,"Total Votes","1,022","Unrecorded",57,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 39","RASHIDA TLAIB (Write-In)",1,,,,,,,"Total Votes","1,022","Unrecorded",57,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 39","STEPHANIE DEOLARTE (Write-In)",2,,,,,,,"Total Votes","1,022","Unrecorded",57,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 39","UNATTRIBUTABLE WRITE-IN (Write-In)",12,,,,,,,"Total Votes","1,022","Unrecorded",57,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Assembly District 39","WILLIE NELSON (Write-In)",1,,,,,,,"Total Votes","1,022","Unrecorded",57,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","Public Counter","8,128","Total Ballots","8,767","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,767",,,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","Manually Counted Emergency",0,"Total Ballots","8,767","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,767",,,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","Absentee / Military",597,"Total Ballots","8,767","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,767",,,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","Affidavit",42,"Total Ballots","8,767","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,767",,,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","Robert F. Holden (Democratic/Animal Welfare)","3,915",,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","Robert F. Holden (Republican)","3,435",,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","Robert F. Holden (Conservative/Medical Freedom)",453,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","ADRIEN LESSER (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","ALEXANDER DEZEIELLE (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","ALEXANDRA MOSS (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","ALEXANDRIA OCASIO-CORTEZ (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","ALFRED E. NEUMAN (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","ALI NAJMI (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","AMANDA GARDNER (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","AMY KESSLER (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","ANTHONY SAGER (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","ANTHONY SNODECKY (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","ARIANA GIRALDO (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","AURORA RUDOLF (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","AVIV GOLDGIER (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","BERNARD SANDERS (Write-In)",3,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","BRACE BELDEN (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","BRENNAN O'ROURKE (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","BRITNEY SPEARS (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","BRYAN BATTLE (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","CAITLIN CAPORAL (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","CARTA MONIR (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","CATHERINE NOLAN (Write-In)",2,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","CHI OSSE (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","CHRISTINA HARPER (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","CLAIRE VALDEZ (Write-In)",5,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","CLYDE BROWN (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","CONNOR RATLIFF (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","CURTIS SLIWA (Write-In)",3,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","DAFFY DUCK (Write-In)",2,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","DAN BRENNER (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","DANIEL MICHEL (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","DANNIEL S. MAIO (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","DAVID BEAL (Write-In)",1,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


30th Council District


Vote for 1","Total for Member of the City Council (30th Council District) - Queens County","DEREK EVERS (Write-In)",4,,,,,,,"Total Votes","8,112","Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
