,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 2","Total for Judge of the Civil Court - District (2nd Municipal Court District - Kings) - Kings County","IGENIE BLEMMAN (Write-In)",1,,,,,,,"Total Votes","24,347","Unrecorded","4,967",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 2","Total for Judge of the Civil Court - District (2nd Municipal Court District - Kings) - Kings County","JAMES C. GRAY (Write-In)",1,,,,,,,"Total Votes","24,347","Unrecorded","4,967",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 2","Total for Judge of the Civil Court - District (2nd Municipal Court District - Kings) - Kings County","JAY GOLD (Write-In)",1,,,,,,,"Total Votes","24,347","Unrecorded","4,967",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 2","Total for Judge of the Civil Court - District (2nd Municipal Court District - Kings) - Kings County","JOE STEINBERG (Write-In)",1,,,,,,,"Total Votes","24,347","Unrecorded","4,967",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 2","Total for Judge of the Civil Court - District (2nd Municipal Court District - Kings) - Kings County","JOEL CHAIMOWITZ (Write-In)",1,,,,,,,"Total Votes","24,347","Unrecorded","4,967",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 2","Total for Judge of the Civil Court - District (2nd Municipal Court District - Kings) - Kings County","JUNI RICHARDS (Write-In)",1,,,,,,,"Total Votes","24,347","Unrecorded","4,967",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 2","Total for Judge of the Civil Court - District (2nd Municipal Court District - Kings) - Kings County","LAUREN PHILIP (Write-In)",1,,,,,,,"Total Votes","24,347","Unrecorded","4,967",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 2","Total for Judge of the Civil Court - District (2nd Municipal Court District - Kings) - Kings County","LAURON JONES (Write-In)",1,,,,,,,"Total Votes","24,347","Unrecorded","4,967",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 2","Total for Judge of the Civil Court - District (2nd Municipal Court District - Kings) - Kings County","LIANNA PORTNOY (Write-In)",1,,,,,,,"Total Votes","24,347","Unrecorded","4,967",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 2","Total for Judge of the Civil Court - District (2nd Municipal Court District - Kings) - Kings County","LUKE SCHROW (Write-In)",2,,,,,,,"Total Votes","24,347","Unrecorded","4,967",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 2","Total for Judge of the Civil Court - District (2nd Municipal Court District - Kings) - Kings County","MARC MOLINARO (Write-In)",1,,,,,,,"Total Votes","24,347","Unrecorded","4,967",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 2","Total for Judge of the Civil Court - District (2nd Municipal Court District - Kings) - Kings County","MARGRARET HACKET (Write-In)",1,,,,,,,"Total Votes","24,347","Unrecorded","4,967",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 2","Total for Judge of the Civil Court - District (2nd Municipal Court District - Kings) - Kings County","MICHAEL FREUND (Write-In)",1,,,,,,,"Total Votes","24,347","Unrecorded","4,967",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 2","Total for Judge of the Civil Court - District (2nd Municipal Court District - Kings) - Kings County","MICHAEL MOSSA (Write-In)",1,,,,,,,"Total Votes","24,347","Unrecorded","4,967",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 2","Total for Judge of the Civil Court - District (2nd Municipal Court District - Kings) - Kings County","MIKE JOHNSON (Write-In)",2,,,,,,,"Total Votes","24,347","Unrecorded","4,967",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 2","Total for Judge of the Civil Court - District (2nd Municipal Court District - Kings) - Kings County","NORA CAWROLL (Write-In)",1,,,,,,,"Total Votes","24,347","Unrecorded","4,967",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 2","Total for Judge of the Civil Court - District (2nd Municipal Court District - Kings) - Kings County","RALPH BELL (Write-In)",1,,,,,,,"Total Votes","24,347","Unrecorded","4,967",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 2","Total for Judge of the Civil Court - District (2nd Municipal Court District - Kings) - Kings County","RALPH NADER (Write-In)",1,,,,,,,"Total Votes","24,347","Unrecorded","4,967",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 2","Total for Judge of the Civil Court - District (2nd Municipal Court District - Kings) - Kings County","SADIRSE DON PHALAISTIN (Write-In)",2,,,,,,,"Total Votes","24,347","Unrecorded","4,967",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 2","Total for Judge of the Civil Court - District (2nd Municipal Court District - Kings) - Kings County","SEAN KING (Write-In)",1,,,,,,,"Total Votes","24,347","Unrecorded","4,967",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 2","Total for Judge of the Civil Court - District (2nd Municipal Court District - Kings) - Kings County","SHANNON ADAMS (Write-In)",1,,,,,,,"Total Votes","24,347","Unrecorded","4,967",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 2","Total for Judge of the Civil Court - District (2nd Municipal Court District - Kings) - Kings County","STACY DONEGAN (Write-In)",2,,,,,,,"Total Votes","24,347","Unrecorded","4,967",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 2","Total for Judge of the Civil Court - District (2nd Municipal Court District - Kings) - Kings County","STEVE MIRAGLIA (Write-In)",1,,,,,,,"Total Votes","24,347","Unrecorded","4,967",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 2","Total for Judge of the Civil Court - District (2nd Municipal Court District - Kings) - Kings County","SYLVIA KINARD (Write-In)",1,,,,,,,"Total Votes","24,347","Unrecorded","4,967",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 2","Total for Judge of the Civil Court - District (2nd Municipal Court District - Kings) - Kings County","THOMAS KANE (Write-In)",1,,,,,,,"Total Votes","24,347","Unrecorded","4,967",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 2","Total for Judge of the Civil Court - District (2nd Municipal Court District - Kings) - Kings County","UNATTRIBUTABLE WRITE-IN (Write-In)",191,,,,,,,"Total Votes","24,347","Unrecorded","4,967",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 2","Total for Judge of the Civil Court - District (2nd Municipal Court District - Kings) - Kings County","WILL KENDELL (Write-In)",1,,,,,,,"Total Votes","24,347","Unrecorded","4,967",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 2","Total for Judge of the Civil Court - District (2nd Municipal Court District - Kings) - Kings County","YDANIS RODRIGUEZ (Write-In)",1,,,,,,,"Total Votes","24,347","Unrecorded","4,967",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
