,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BARACK OBAMA (Write-In)",2,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BARBARA GREENFIELD (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BARBARA ROSENTHAL (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BARD SPURF (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BARON TRUMP (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BARRY GOLDWATH (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BARRY MCCABE (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BARRY MILLIKEN (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BELLA HADID (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BELLA SINENSKY (Write-In)",2,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BEN CORDOZA (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BEN SHAPIRO (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BEN VIEN (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BENEDICT VARQLESE (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BENJAMIN CARDOZO (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BENJAMIN FRENND (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BENJAMIN HESING (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BENJAMIN LESCZYNSKI (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BENJAMIN LEVINE (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BENJAMIN MORDEN (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BENJAMIN PLATT (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BENJAMIN SCHLANGER (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BENJAMIN SOKOLY (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BENJI LEVI (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BERNARD GOETZ (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BERNARD GROBMAN (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BERNARD HEILWEIL (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BERNARD R. BLOCK (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BERNARD SANDERS (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BERNI SANDERS (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BERNIE GOETZ (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BERNIE SANDERS (Write-In)",3,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BERTHA JACOBY (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BETH D. NEWTON (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BETH WINTER (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BETSY MCCANGLEY (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BEYONCE KNOWLES (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BIBIANA HERNANDEZ (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BILL BELCHICK (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BILL BRATTON (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BILL DE BLASIO (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BILL HWANG (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BILL MAHER (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BILL SHORT (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BILLY JOEL (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BLAINE ROBINSON (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BLAKE FINTZ (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BLAKE HORNIZK (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BOB FOIS (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BOB MORUIS (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BOB MURPHY (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BOB ODENKIRKE (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Total for Judge of the Civil Court - County (New York) - New York County","BOBBY GORIH (Write-In)",1,,,,,,,"Total Votes","211,650","Unrecorded","76,262",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
