,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 64","RALPH J. PORZIO (Write-In)",1,,,,,,,"Total Votes","1,374","Unrecorded",154,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 64","STEPHEN CLINTON (Write-In)",1,,,,,,,"Total Votes","1,374","Unrecorded",154,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 64","STEVE STVEIN (Write-In)",1,,,,,,,"Total Votes","1,374","Unrecorded",154,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 64","TERESA RUSSO (Write-In)",1,,,,,,,"Total Votes","1,374","Unrecorded",154,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 64","UNATTRIBUTABLE WRITE-IN (Write-In)",9,,,,,,,"Total Votes","1,374","Unrecorded",154,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Assembly District 64","VINCENSA RELLA (Write-In)",1,,,,,,,"Total Votes","1,374","Unrecorded",154,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","Public Counter","10,789","Total Ballots","11,768","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,768",,,"Unrecorded","1,318",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","Manually Counted Emergency",0,"Total Ballots","11,768","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,768",,,"Unrecorded","1,318",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","Absentee / Military",939,"Total Ballots","11,768","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,768",,,"Unrecorded","1,318",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","Affidavit",40,"Total Ballots","11,768","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,768",,,"Unrecorded","1,318",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","Joseph C. Borelli (Republican)","8,519",,,,,,,"Total Votes","10,450","Unrecorded","1,318",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","Joseph C. Borelli (Conservative)","1,589",,,,,,,"Total Votes","10,450","Unrecorded","1,318",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","AARON JETER (Write-In)",1,,,,,,,"Total Votes","10,450","Unrecorded","1,318",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","AARON RODGERS (Write-In)",1,,,,,,,"Total Votes","10,450","Unrecorded","1,318",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","ADAM GAZA (Write-In)",7,,,,,,,"Total Votes","10,450","Unrecorded","1,318",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","ALEX BAUM (Write-In)",1,,,,,,,"Total Votes","10,450","Unrecorded","1,318",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","ANDREW S. FISHER (Write-In)",1,,,,,,,"Total Votes","10,450","Unrecorded","1,318",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","ANTHONY PARISI (Write-In)",1,,,,,,,"Total Votes","10,450","Unrecorded","1,318",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","ARTHUR ROLDAN (Write-In)",1,,,,,,,"Total Votes","10,450","Unrecorded","1,318",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","AURARA REAGAN (Write-In)",1,,,,,,,"Total Votes","10,450","Unrecorded","1,318",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","BERNARD SANDERS (Write-In)",1,,,,,,,"Total Votes","10,450","Unrecorded","1,318",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","BERT KANNRDO (Write-In)",1,,,,,,,"Total Votes","10,450","Unrecorded","1,318",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","BETH CAROL SOLOMON (Write-In)",1,,,,,,,"Total Votes","10,450","Unrecorded","1,318",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","BRYAN J. ELLICOTT (Write-In)",1,,,,,,,"Total Votes","10,450","Unrecorded","1,318",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","BUCK SHOWALTER (Write-In)",1,,,,,,,"Total Votes","10,450","Unrecorded","1,318",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","CARLA MOHAN (Write-In)",6,,,,,,,"Total Votes","10,450","Unrecorded","1,318",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","CARMINE E. ANGIOLI (Write-In)",2,,,,,,,"Total Votes","10,450","Unrecorded","1,318",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","CHARLES SACHS (Write-In)",1,,,,,,,"Total Votes","10,450","Unrecorded","1,318",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","CHARLES TANTILLO (Write-In)",2,,,,,,,"Total Votes","10,450","Unrecorded","1,318",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","CHRIS LOHSE (Write-In)",1,,,,,,,"Total Votes","10,450","Unrecorded","1,318",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","CHRISTIAN MALLOY (Write-In)",1,,,,,,,"Total Votes","10,450","Unrecorded","1,318",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","CHRISTINE BLASEY FORD (Write-In)",1,,,,,,,"Total Votes","10,450","Unrecorded","1,318",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","CHRISTOPHER LAUDANDO (Write-In)",1,,,,,,,"Total Votes","10,450","Unrecorded","1,318",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","CHRISTOPHER MANCUSO (Write-In)",1,,,,,,,"Total Votes","10,450","Unrecorded","1,318",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","CLIFFORD HAGEN (Write-In)",3,,,,,,,"Total Votes","10,450","Unrecorded","1,318",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","CONNOR BURKE (Write-In)",1,,,,,,,"Total Votes","10,450","Unrecorded","1,318",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","CURTIS A. SLIWA (Write-In)",1,,,,,,,"Total Votes","10,450","Unrecorded","1,318",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","DAMON MINUS (Write-In)",1,,,,,,,"Total Votes","10,450","Unrecorded","1,318",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","DANIEL COSTELLO (Write-In)",2,,,,,,,"Total Votes","10,450","Unrecorded","1,318",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","DAVID M. CARR (Write-In)",1,,,,,,,"Total Votes","10,450","Unrecorded","1,318",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","DR. FRANK REILLY (Write-In)",1,,,,,,,"Total Votes","10,450","Unrecorded","1,318",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","DR. MEHMET OZ (Write-In)",1,,,,,,,"Total Votes","10,450","Unrecorded","1,318",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","EDWARD DELAHUNT (Write-In)",1,,,,,,,"Total Votes","10,450","Unrecorded","1,318",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","EDWARD SAYDEH (Write-In)",1,,,,,,,"Total Votes","10,450","Unrecorded","1,318",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","ELAINE H. FRIEDMAN (Write-In)",1,,,,,,,"Total Votes","10,450","Unrecorded","1,318",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","ELIZABETH CLINTON (Write-In)",1,,,,,,,"Total Votes","10,450","Unrecorded","1,318",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","ELIZABETH ESPOSITO (Write-In)",1,,,,,,,"Total Votes","10,450","Unrecorded","1,318",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","FRANK B. GIOIA (Write-In)",1,,,,,,,"Total Votes","10,450","Unrecorded","1,318",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","FRANK MORANO (Write-In)",1,,,,,,,"Total Votes","10,450","Unrecorded","1,318",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","GABRIELLA LEONE (Write-In)",1,,,,,,,"Total Votes","10,450","Unrecorded","1,318",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","GABY LANE (Write-In)",1,,,,,,,"Total Votes","10,450","Unrecorded","1,318",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","GEORGE A. SANTOS (Write-In)",1,,,,,,,"Total Votes","10,450","Unrecorded","1,318",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
