,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","11th Congressional District","Richmond County","Absentee / Military","10,898","Total Ballots","25,180","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","25,180",,,"Unrecorded",540,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","11th Congressional District","Richmond County","Federal",53,"Total Ballots","25,180","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","25,180",,,"Unrecorded",540,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","11th Congressional District","Richmond County","Affidavit",99,"Total Ballots","25,180","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","25,180",,,"Unrecorded",540,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","11th Congressional District","Richmond County","Pete Buttigieg",360,,,,,,,"Total Votes","24,640","Unrecorded",540,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","11th Congressional District","Richmond County","Amy Klobuchar",175,,,,,,,"Total Votes","24,640","Unrecorded",540,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","11th Congressional District","Richmond County","Joseph R. Biden","17,514",,,,,,,"Total Votes","24,640","Unrecorded",540,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","11th Congressional District","Richmond County","Tulsi Gabbard",221,,,,,,,"Total Votes","24,640","Unrecorded",540,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","11th Congressional District","Richmond County","Bernie Sanders","4,053",,,,,,,"Total Votes","24,640","Unrecorded",540,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","11th Congressional District","Richmond County","Michael R. Bloomberg","1,003",,,,,,,"Total Votes","24,640","Unrecorded",540,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","11th Congressional District","Richmond County","Tom Steyer",34,,,,,,,"Total Votes","24,640","Unrecorded",540,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","11th Congressional District","Richmond County","Michael Bennet",44,,,,,,,"Total Votes","24,640","Unrecorded",540,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","11th Congressional District","Richmond County","Elizabeth Warren",647,,,,,,,"Total Votes","24,640","Unrecorded",540,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","11th Congressional District","Richmond County","Andrew Yang",510,,,,,,,"Total Votes","24,640","Unrecorded",540,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","11th Congressional District","Richmond County","Deval Patrick",79,,,,,,,"Total Votes","24,640","Unrecorded",540,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","11th Congressional District","Total for 11th Congressional District","Public Counter","20,470","Total Ballots","36,546","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","36,546",,,"Unrecorded",770,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","11th Congressional District","Total for 11th Congressional District","Manually Counted Emergency",0,"Total Ballots","36,546","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","36,546",,,"Unrecorded",770,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","11th Congressional District","Total for 11th Congressional District","Absentee / Military","15,796","Total Ballots","36,546","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","36,546",,,"Unrecorded",770,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","11th Congressional District","Total for 11th Congressional District","Federal",105,"Total Ballots","36,546","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","36,546",,,"Unrecorded",770,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","11th Congressional District","Total for 11th Congressional District","Affidavit",175,"Total Ballots","36,546","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","36,546",,,"Unrecorded",770,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","11th Congressional District","Total for 11th Congressional District","Pete Buttigieg",532,,,,,,,"Total Votes","35,776","Unrecorded",770,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","11th Congressional District","Total for 11th Congressional District","Amy Klobuchar",256,,,,,,,"Total Votes","35,776","Unrecorded",770,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","11th Congressional District","Total for 11th Congressional District","Joseph R. Biden","23,891",,,,,,,"Total Votes","35,776","Unrecorded",770,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","11th Congressional District","Total for 11th Congressional District","Tulsi Gabbard",337,,,,,,,"Total Votes","35,776","Unrecorded",770,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","11th Congressional District","Total for 11th Congressional District","Bernie Sanders","6,664",,,,,,,"Total Votes","35,776","Unrecorded",770,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","11th Congressional District","Total for 11th Congressional District","Michael R. Bloomberg","1,631",,,,,,,"Total Votes","35,776","Unrecorded",770,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","11th Congressional District","Total for 11th Congressional District","Tom Steyer",53,,,,,,,"Total Votes","35,776","Unrecorded",770,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","11th Congressional District","Total for 11th Congressional District","Michael Bennet",72,,,,,,,"Total Votes","35,776","Unrecorded",770,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","11th Congressional District","Total for 11th Congressional District","Elizabeth Warren","1,277",,,,,,,"Total Votes","35,776","Unrecorded",770,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","11th Congressional District","Total for 11th Congressional District","Andrew Yang",962,,,,,,,"Total Votes","35,776","Unrecorded",770,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","11th Congressional District","Total for 11th Congressional District","Deval Patrick",101,,,,,,,"Total Votes","35,776","Unrecorded",770,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","12th Congressional District","New York County","Public Counter","27,122","Total Ballots","68,301","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","68,301",,,"Unrecorded","1,406",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","12th Congressional District","New York County","Manually Counted Emergency",0,"Total Ballots","68,301","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","68,301",,,"Unrecorded","1,406",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","12th Congressional District","New York County","Absentee / Military","39,621","Total Ballots","68,301","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","68,301",,,"Unrecorded","1,406",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","12th Congressional District","New York County","Federal",980,"Total Ballots","68,301","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","68,301",,,"Unrecorded","1,406",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","12th Congressional District","New York County","Affidavit",578,"Total Ballots","68,301","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","68,301",,,"Unrecorded","1,406",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","12th Congressional District","New York County","Pete Buttigieg",935,,,,,,,"Total Votes","66,895","Unrecorded","1,406",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","12th Congressional District","New York County","Amy Klobuchar",308,,,,,,,"Total Votes","66,895","Unrecorded","1,406",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","12th Congressional District","New York County","Joseph R. Biden","48,571",,,,,,,"Total Votes","66,895","Unrecorded","1,406",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","12th Congressional District","New York County","Tulsi Gabbard",260,,,,,,,"Total Votes","66,895","Unrecorded","1,406",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","12th Congressional District","New York County","Bernie Sanders","9,763",,,,,,,"Total Votes","66,895","Unrecorded","1,406",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","12th Congressional District","New York County","Michael R. Bloomberg","1,365",,,,,,,"Total Votes","66,895","Unrecorded","1,406",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","12th Congressional District","New York County","Tom Steyer",30,,,,,,,"Total Votes","66,895","Unrecorded","1,406",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","12th Congressional District","New York County","Michael Bennet",39,,,,,,,"Total Votes","66,895","Unrecorded","1,406",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","12th Congressional District","New York County","Elizabeth Warren","4,752",,,,,,,"Total Votes","66,895","Unrecorded","1,406",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","12th Congressional District","New York County","Andrew Yang",837,,,,,,,"Total Votes","66,895","Unrecorded","1,406",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","12th Congressional District","New York County","Deval Patrick",35,,,,,,,"Total Votes","66,895","Unrecorded","1,406",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","12th Congressional District","Kings County","Public Counter","6,169","Total Ballots","13,518","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","13,518",,,"Unrecorded",364,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","12th Congressional District","Kings County","Manually Counted Emergency",48,"Total Ballots","13,518","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","13,518",,,"Unrecorded",364,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","12th Congressional District","Kings County","Absentee / Military","7,118","Total Ballots","13,518","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","13,518",,,"Unrecorded",364,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","12th Congressional District","Kings County","Federal",40,"Total Ballots","13,518","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","13,518",,,"Unrecorded",364,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","12th Congressional District","Kings County","Affidavit",143,"Total Ballots","13,518","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","13,518",,,"Unrecorded",364,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","12th Congressional District","Kings County","Pete Buttigieg",129,,,,,,,"Total Votes","13,154","Unrecorded",364,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","12th Congressional District","Kings County","Amy Klobuchar",29,,,,,,,"Total Votes","13,154","Unrecorded",364,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","12th Congressional District","Kings County","Joseph R. Biden","5,650",,,,,,,"Total Votes","13,154","Unrecorded",364,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","12th Congressional District","Kings County","Tulsi Gabbard",48,,,,,,,"Total Votes","13,154","Unrecorded",364,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","12th Congressional District","Kings County","Bernie Sanders","5,262",,,,,,,"Total Votes","13,154","Unrecorded",364,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","12th Congressional District","Kings County","Michael R. Bloomberg",167,,,,,,,"Total Votes","13,154","Unrecorded",364,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","12th Congressional District","Kings County","Tom Steyer",11,,,,,,,"Total Votes","13,154","Unrecorded",364,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","12th Congressional District","Kings County","Michael Bennet",8,,,,,,,"Total Votes","13,154","Unrecorded",364,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","12th Congressional District","Kings County","Elizabeth Warren","1,638",,,,,,,"Total Votes","13,154","Unrecorded",364,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
