,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 7","Total for Democratic Delegate to National Convention (10th Congressional District)",,"Steven B. Auerbach (M) - Pledged to support Warren","5,603",,,,,,,"Total Votes","499,586","Unrecorded","56,795",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 7","Total for Democratic Delegate to National Convention (10th Congressional District)",,"Rachel Lavine (F) - Pledged to support Warren","9,180",,,,,,,"Total Votes","499,586","Unrecorded","56,795",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 7","Total for Democratic Delegate to National Convention (10th Congressional District)",,"Joseph D. Bolognese (M) - Pledged to support Warren","5,332",,,,,,,"Total Votes","499,586","Unrecorded","56,795",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 7","Total for Democratic Delegate to National Convention (10th Congressional District)",,"Jonathan Herzog (M) - Pledged to support Yang","4,890",,,,,,,"Total Votes","499,586","Unrecorded","56,795",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 7","Total for Democratic Delegate to National Convention (10th Congressional District)",,"Grainne Feick (F) - Pledged to support Yang","2,335",,,,,,,"Total Votes","499,586","Unrecorded","56,795",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 7","Total for Democratic Delegate to National Convention (10th Congressional District)",,"Jerome Dewald (M) - Pledged to support Yang","2,231",,,,,,,"Total Votes","499,586","Unrecorded","56,795",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 7","Total for Democratic Delegate to National Convention (10th Congressional District)",,"Hellen Suh (F) - Pledged to support Yang","3,989",,,,,,,"Total Votes","499,586","Unrecorded","56,795",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 7","Total for Democratic Delegate to National Convention (10th Congressional District)",,"Eamon Gallagher (M) - Pledged to support Yang","1,962",,,,,,,"Total Votes","499,586","Unrecorded","56,795",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 7","Total for Democratic Delegate to National Convention (10th Congressional District)",,"Ramona Dessouki (F) - Pledged to support Yang","2,784",,,,,,,"Total Votes","499,586","Unrecorded","56,795",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 7","Total for Democratic Delegate to National Convention (10th Congressional District)",,"Takahisa Ishizuka (M) - Pledged to support Yang","2,917",,,,,,,"Total Votes","499,586","Unrecorded","56,795",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
