"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","008","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Dweynie Esther Paul (Democratic)",346
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","008","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Dweynie Esther Paul (Republican)",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","008","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Cheryl J. Gonzales (Democratic)",356
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","008","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Cheryl J. Gonzales (Republican)",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","008","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Cheryl J. Gonzales (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","008","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Craig S. Walker (Democratic)",337
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","008","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Craig S. Walker (Republican)",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","008","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Craig S. Walker (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","008","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Susan Quirk (Democratic)",347
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","008","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Susan Quirk (Republican)",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","008","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Susan Quirk (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","008","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Anne J. Swern (Democratic)",346
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","008","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Anne J. Swern (Republican)",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","008","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Anne J. Swern (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","008","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Lorna McAllister (Democratic)",347
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","008","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Lorna McAllister (Republican)",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","008","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Lorna McAllister (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","008","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Patria Frias-Colon (Democratic)",349
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","008","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Patria Frias-Colon (Republican)",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","008","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Patria Frias-Colon (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","008","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Cenceria P. Edwards (Democratic)",347
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","008","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Cenceria P. Edwards (Republican)",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","008","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Scattered",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","009","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Public Counter",822
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","009","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","009","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Absentee / Military",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","009","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Federal",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","009","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Affidavit",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","009","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Ellen M. Spodek (Democratic)",677
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","009","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Ellen M. Spodek (Republican)",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","009","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Richard Velasquez (Democratic)",704
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","009","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Robin K. Sheares (Democratic)",658
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","009","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Robin K. Sheares (Republican)",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","009","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Robin K. Sheares (Conservative)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","009","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Aaron D. Maslow (Democratic)",643
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","009","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Aaron D. Maslow (Republican)",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","009","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Aaron D. Maslow (Conservative)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","009","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Dweynie Esther Paul (Democratic)",653
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","009","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Dweynie Esther Paul (Republican)",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","009","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Cheryl J. Gonzales (Democratic)",663
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","009","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Cheryl J. Gonzales (Republican)",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","009","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Cheryl J. Gonzales (Conservative)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","009","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Craig S. Walker (Democratic)",644
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","009","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Craig S. Walker (Republican)",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","009","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Craig S. Walker (Conservative)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","009","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Susan Quirk (Democratic)",646
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","009","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Susan Quirk (Republican)",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","009","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Susan Quirk (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","009","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Anne J. Swern (Democratic)",649
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","009","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Anne J. Swern (Republican)",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","009","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Anne J. Swern (Conservative)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","009","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Lorna McAllister (Democratic)",648
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","009","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Lorna McAllister (Republican)",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","009","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Lorna McAllister (Conservative)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","009","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Patria Frias-Colon (Democratic)",651
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","009","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Patria Frias-Colon (Republican)",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","009","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Patria Frias-Colon (Conservative)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","009","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Cenceria P. Edwards (Democratic)",652
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","009","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Cenceria P. Edwards (Republican)",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","009","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Scattered",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","010","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Public Counter",767
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","010","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","010","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Absentee / Military",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","010","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","010","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","010","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Ellen M. Spodek (Democratic)",653
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","010","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Ellen M. Spodek (Republican)",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","010","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Richard Velasquez (Democratic)",660
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","010","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Robin K. Sheares (Democratic)",607
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","010","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Robin K. Sheares (Republican)",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","010","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Robin K. Sheares (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","010","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Aaron D. Maslow (Democratic)",590
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","010","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Aaron D. Maslow (Republican)",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","010","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Aaron D. Maslow (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","010","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Dweynie Esther Paul (Democratic)",596
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","010","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Dweynie Esther Paul (Republican)",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","010","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Cheryl J. Gonzales (Democratic)",618
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","010","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Cheryl J. Gonzales (Republican)",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","010","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Cheryl J. Gonzales (Conservative)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","010","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Craig S. Walker (Democratic)",595
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","010","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Craig S. Walker (Republican)",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","010","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Craig S. Walker (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","010","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Susan Quirk (Democratic)",598
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","010","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Susan Quirk (Republican)",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","010","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Susan Quirk (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","010","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Anne J. Swern (Democratic)",608
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","010","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Anne J. Swern (Republican)",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","010","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Anne J. Swern (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","010","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Lorna McAllister (Democratic)",599
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","010","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Lorna McAllister (Republican)",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","010","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Lorna McAllister (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","010","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Patria Frias-Colon (Democratic)",601
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","010","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Patria Frias-Colon (Republican)",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","010","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Patria Frias-Colon (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","010","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Cenceria P. Edwards (Democratic)",603
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","010","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Cenceria P. Edwards (Republican)",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","010","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Scattered",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","011","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Public Counter",493
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","011","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","011","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Absentee / Military",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","011","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Federal",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","011","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Affidavit",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","011","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Ellen M. Spodek (Democratic)",450
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","011","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Ellen M. Spodek (Republican)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","011","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Richard Velasquez (Democratic)",471
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","011","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Robin K. Sheares (Democratic)",440
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","011","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Robin K. Sheares (Republican)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","011","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Robin K. Sheares (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","011","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Aaron D. Maslow (Democratic)",430
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","011","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Aaron D. Maslow (Republican)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","011","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Aaron D. Maslow (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","011","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Dweynie Esther Paul (Democratic)",428
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","011","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Dweynie Esther Paul (Republican)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","011","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Cheryl J. Gonzales (Democratic)",441
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","011","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Cheryl J. Gonzales (Republican)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","011","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Cheryl J. Gonzales (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","011","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Craig S. Walker (Democratic)",431
