"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","061","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Daniel Kogan (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","061","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Daniel Kogan (Independence)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","062","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Public Counter",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","062","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","062","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","062","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","062","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","062","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Karen Lin (Democratic)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","062","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"William D. Shanahan (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","062","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"William D. Shanahan (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","062","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"William D. Shanahan (Independence)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","062","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Maria T. Gonzalez (Democratic)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","062","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Daniel Kogan (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","062","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Daniel Kogan (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","062","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Daniel Kogan (Independence)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","063","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Public Counter",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","063","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","063","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","063","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","063","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","063","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Karen Lin (Democratic)",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","063","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"William D. Shanahan (Republican)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","063","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"William D. Shanahan (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","063","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"William D. Shanahan (Independence)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","063","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Maria T. Gonzalez (Democratic)",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","063","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Daniel Kogan (Republican)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","063","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Daniel Kogan (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","063","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Daniel Kogan (Independence)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","200","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","200","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","200","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","200","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","200","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","200","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Karen Lin (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","200","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"William D. Shanahan (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","200","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"William D. Shanahan (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","200","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"William D. Shanahan (Independence)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","200","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Maria T. Gonzalez (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","200","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Daniel Kogan (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","200","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Daniel Kogan (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","200","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Daniel Kogan (Independence)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","201","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","201","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","201","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","201","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","201","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","201","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Karen Lin (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","201","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"William D. Shanahan (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","201","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"William D. Shanahan (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","201","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"William D. Shanahan (Independence)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","201","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Maria T. Gonzalez (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","201","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Daniel Kogan (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","201","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Daniel Kogan (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","201","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Daniel Kogan (Independence)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","202","Queens","COMBINED INTO 018/30","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","202","Queens","COMBINED INTO 018/30","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","202","Queens","COMBINED INTO 018/30","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","202","Queens","COMBINED INTO 018/30","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","202","Queens","COMBINED INTO 018/30","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","203","Queens","COMBINED INTO 028/30","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","203","Queens","COMBINED INTO 028/30","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","203","Queens","COMBINED INTO 028/30","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","203","Queens","COMBINED INTO 028/30","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","203","Queens","COMBINED INTO 028/30","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","204","Queens","COMBINED INTO 002/30","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","204","Queens","COMBINED INTO 002/30","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","204","Queens","COMBINED INTO 002/30","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","204","Queens","COMBINED INTO 002/30","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","204","Queens","COMBINED INTO 002/30","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","205","Queens","COMBINED INTO 002/30","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","205","Queens","COMBINED INTO 002/30","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","205","Queens","COMBINED INTO 002/30","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","205","Queens","COMBINED INTO 002/30","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","205","Queens","COMBINED INTO 002/30","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","206","Queens","COMBINED INTO 002/30","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","206","Queens","COMBINED INTO 002/30","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","206","Queens","COMBINED INTO 002/30","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","206","Queens","COMBINED INTO 002/30","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","206","Queens","COMBINED INTO 002/30","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","001","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Public Counter",459
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","001","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","001","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Absentee / Military",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","001","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Federal",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","001","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","001","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Karen Lin (Democratic)",384
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","001","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"William D. Shanahan (Republican)",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","001","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"William D. Shanahan (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","001","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"William D. Shanahan (Independence)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","001","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Maria T. Gonzalez (Democratic)",376
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","001","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Daniel Kogan (Republican)",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","001","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Daniel Kogan (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","001","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Daniel Kogan (Independence)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","002","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Public Counter",340
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","002","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","002","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","002","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","002","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","002","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Karen Lin (Democratic)",279
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","002","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"William D. Shanahan (Republican)",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","002","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"William D. Shanahan (Conservative)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","002","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"William D. Shanahan (Independence)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","002","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Maria T. Gonzalez (Democratic)",276
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","002","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Daniel Kogan (Republican)",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","002","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Daniel Kogan (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","002","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Daniel Kogan (Independence)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","003","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Public Counter",261
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","003","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","003","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Absentee / Military",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","003","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Federal",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","003","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","003","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Karen Lin (Democratic)",229
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","003","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"William D. Shanahan (Republican)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","003","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"William D. Shanahan (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","003","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"William D. Shanahan (Independence)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","003","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Maria T. Gonzalez (Democratic)",229
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","003","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Daniel Kogan (Republican)",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","003","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Daniel Kogan (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","003","Queens","IN-PLAY","General Election - 11/08/2022",,"Judge of the Civil Court - County","13",2,"Daniel Kogan (Independence)",5
