"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"28","064","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Republican)",180
"28","064","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Conservative)",19
"28","064","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Cheree A. Buggs (Democratic)",252
"28","064","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Republican)",178
"28","064","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Conservative)",26
"28","064","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Democratic)",248
"28","064","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Republican)",162
"28","064","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Conservative)",20
"28","064","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Democratic)",263
"28","064","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Republican)",167
"28","064","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Democratic)",252
"28","064","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Republican)",152
"28","064","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Conservative)",20
"28","064","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Ernest F. Hart (Democratic)",304
"28","064","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Scattered",9
"28","065","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Public Counter",699
"28","065","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Manually Counted Emergency",0
"28","065","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Absentee/Military",34
"28","065","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Federal",15
"28","065","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Special Presidential",0
"28","065","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Affidavit",23
"28","065","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Democratic)",359
"28","065","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Republican)",138
"28","065","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Conservative)",13
"28","065","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Democratic)",327
"28","065","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Republican)",144
"28","065","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Conservative)",16
"28","065","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Cheree A. Buggs (Democratic)",319
"28","065","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Republican)",144
"28","065","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Conservative)",17
"28","065","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Democratic)",318
"28","065","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Republican)",124
"28","065","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Conservative)",18
"28","065","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Democratic)",327
"28","065","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Republican)",138
"28","065","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Democratic)",320
"28","065","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Republican)",128
"28","065","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Conservative)",11
"28","065","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Ernest F. Hart (Democratic)",362
"28","065","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Scattered",6
"28","066","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Public Counter",703
"28","066","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Manually Counted Emergency",0
"28","066","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Absentee/Military",36
"28","066","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Federal",15
"28","066","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Special Presidential",0
"28","066","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Affidavit",16
"28","066","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Democratic)",347
"28","066","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Republican)",155
"28","066","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Conservative)",20
"28","066","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Democratic)",331
"28","066","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Republican)",158
"28","066","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Conservative)",17
"28","066","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Cheree A. Buggs (Democratic)",328
"28","066","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Republican)",171
"28","066","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Conservative)",17
"28","066","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Democratic)",316
"28","066","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Republican)",152
"28","066","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Conservative)",23
"28","066","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Democratic)",337
"28","066","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Republican)",160
"28","066","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Democratic)",321
"28","066","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Republican)",149
"28","066","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Conservative)",20
"28","066","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Ernest F. Hart (Democratic)",378
"28","066","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Scattered",12
"28","067","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Public Counter",636
"28","067","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Manually Counted Emergency",0
"28","067","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Absentee/Military",27
"28","067","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Federal",9
"28","067","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Special Presidential",0
"28","067","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Affidavit",15
"28","067","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Democratic)",277
"28","067","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Republican)",148
"28","067","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Conservative)",17
"28","067","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Democratic)",266
"28","067","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Republican)",147
"28","067","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Conservative)",18
"28","067","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Cheree A. Buggs (Democratic)",247
"28","067","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Republican)",162
"28","067","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Conservative)",16
"28","067","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Democratic)",252
"28","067","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Republican)",140
"28","067","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Conservative)",18
"28","067","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Democratic)",269
"28","067","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Republican)",145
"28","067","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Democratic)",252
"28","067","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Republican)",137
"28","067","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Conservative)",16
"28","067","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Ernest F. Hart (Democratic)",305
"28","067","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Scattered",9
"28","068","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Public Counter",599
"28","068","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Manually Counted Emergency",0
"28","068","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Absentee/Military",25
"28","068","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Federal",5
"28","068","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Special Presidential",0
"28","068","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Affidavit",16
"28","068","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Democratic)",276
"28","068","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Republican)",130
"28","068","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Conservative)",15
"28","068","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Democratic)",271
"28","068","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Republican)",132
"28","068","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Conservative)",15
"28","068","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Cheree A. Buggs (Democratic)",247
"28","068","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Republican)",145
"28","068","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Conservative)",20
"28","068","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Democratic)",245
"28","068","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Republican)",126
"28","068","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Conservative)",16
"28","068","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Democratic)",261
"28","068","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Republican)",132
"28","068","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Democratic)",246
"28","068","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Republican)",122
"28","068","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Conservative)",15
"28","068","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Ernest F. Hart (Democratic)",281
"28","068","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Scattered",2
"28","069","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Public Counter",405
"28","069","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Manually Counted Emergency",0
"28","069","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Absentee/Military",16
"28","069","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Federal",1
"28","069","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Special Presidential",0
"28","069","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Affidavit",12
"28","069","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Democratic)",197
"28","069","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Republican)",84
"28","069","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Conservative)",16
"28","069","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Democratic)",186
"28","069","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Republican)",89
"28","069","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Conservative)",12
"28","069","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Cheree A. Buggs (Democratic)",180
"28","069","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Republican)",88
"28","069","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Conservative)",17
"28","069","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Democratic)",175
"28","069","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Republican)",82
"28","069","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Conservative)",17
"28","069","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Democratic)",178
"28","069","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Republican)",89
"28","069","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Democratic)",174
"28","069","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Republican)",78
"28","069","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Conservative)",18
"28","069","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Ernest F. Hart (Democratic)",216
"28","069","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Scattered",9
"28","070","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Public Counter",749
"28","070","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Manually Counted Emergency",0
"28","070","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Absentee/Military",29
"28","070","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Federal",2
"28","070","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Special Presidential",0
"28","070","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Affidavit",17
"28","070","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Democratic)",288
"28","070","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Republican)",201
"28","070","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Conservative)",41
"28","070","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Democratic)",285
"28","070","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Republican)",202
"28","070","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Conservative)",45
"28","070","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Cheree A. Buggs (Democratic)",237
"28","070","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Republican)",215
"28","070","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Conservative)",46
"28","070","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Democratic)",239
"28","070","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Republican)",188
"28","070","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Conservative)",36
"28","070","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Democratic)",253
"28","070","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Republican)",211
"28","070","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Democratic)",246
"28","070","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Republican)",185
"28","070","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Conservative)",35
"28","070","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Ernest F. Hart (Democratic)",329
"28","071","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Public Counter",808
"28","071","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Manually Counted Emergency",0
"28","071","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Absentee/Military",17
"28","071","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Federal",0
"28","071","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Special Presidential",0
"28","071","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Affidavit",31
"28","071","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Democratic)",296
"28","071","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Republican)",275
"28","071","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Conservative)",51
"28","071","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Democratic)",287
"28","071","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Republican)",283
"28","071","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Conservative)",57
"28","071","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Cheree A. Buggs (Democratic)",250
"28","071","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Republican)",308
"28","071","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Conservative)",60
"28","071","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Democratic)",265
"28","071","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Republican)",267
"28","071","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Conservative)",48
"28","071","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Democratic)",276
"28","071","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Republican)",311
"28","071","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Democratic)",257
"28","071","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Republican)",273
"28","071","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Conservative)",44
"28","071","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Ernest F. Hart (Democratic)",353
"28","071","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Scattered",4
"28","072","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Public Counter",619
"28","072","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Manually Counted Emergency",0
"28","072","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Absentee/Military",13
"28","072","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Federal",1
"28","072","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Special Presidential",0
"28","072","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Affidavit",22
"28","072","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Democratic)",257
"28","072","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Republican)",170
"28","072","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Conservative)",17
"28","072","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Democratic)",251
"28","072","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Republican)",176
"28","072","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Conservative)",21
"28","072","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Cheree A. Buggs (Democratic)",223
"28","072","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Republican)",190
"28","072","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Conservative)",24
"28","072","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Democratic)",221
"28","072","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Republican)",164
