"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"62","043","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",0
"62","043","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",140
"62","043","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",20
"62","043","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",17
"62","043","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",1
"62","043","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",3
"62","044","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",272
"62","044","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",5
"62","044","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","044","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",0
"62","044","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",122
"62","044","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",22
"62","044","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",13
"62","044","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",2
"62","044","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",5
"62","045","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",58
"62","045","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",3
"62","045","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","045","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",0
"62","045","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",39
"62","045","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",10
"62","045","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",7
"62","045","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",1
"62","046","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",266
"62","046","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",10
"62","046","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","046","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",1
"62","046","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",171
"62","046","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",19
"62","046","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",19
"62","046","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",4
"62","046","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",4
"62","047","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",146
"62","047","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",8
"62","047","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","047","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",0
"62","047","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",117
"62","047","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",10
"62","047","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",14
"62","047","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",4
"62","047","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",1
"62","048","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",240
"62","048","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",3
"62","048","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","048","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",2
"62","048","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",165
"62","048","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",21
"62","048","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",20
"62","048","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",5
"62","048","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",5
"62","049","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",269
"62","049","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",3
"62","049","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","049","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",0
"62","049","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",179
"62","049","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",27
"62","049","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",32
"62","049","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",6
"62","049","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",3
"62","050","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",262
"62","050","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",4
"62","050","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","050","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",0
"62","050","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",182
"62","050","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",27
"62","050","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",23
"62","050","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",8
"62","050","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",8
"62","051","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",213
"62","051","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",4
"62","051","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","051","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",2
"62","051","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",118
"62","051","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",21
"62","051","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",32
"62","051","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",6
"62","051","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",8
"62","052","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",253
"62","052","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",10
"62","052","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","052","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",0
"62","052","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",178
"62","052","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",23
"62","052","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",27
"62","052","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",2
"62","052","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",3
"62","053","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",231
"62","053","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",6
"62","053","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","053","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",5
"62","053","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",149
"62","053","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",18
"62","053","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",39
"62","053","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",6
"62","053","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",8
"62","054","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",277
"62","054","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",6
"62","054","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","054","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",2
"62","054","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",146
"62","054","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",19
"62","054","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",43
"62","054","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",2
"62","054","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",3
"62","055","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",238
"62","055","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",9
"62","055","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","055","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",0
"62","055","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",151
"62","055","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",23
"62","055","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",30
"62","055","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",6
"62","055","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",7
"62","056","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",144
"62","056","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",3
"62","056","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","056","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",0
"62","056","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",98
"62","056","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",16
"62","056","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",20
"62","056","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",2
"62","056","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",1
"62","057","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",216
"62","057","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",8
"62","057","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","057","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",0
"62","057","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",131
"62","057","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",19
"62","057","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",25
"62","057","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",0
"62","057","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",4
"62","058","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",245
"62","058","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",7
"62","058","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","058","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",0
"62","058","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",188
"62","058","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",12
"62","058","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",16
"62","058","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",3
"62","058","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",1
"62","059","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",143
"62","059","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",4
"62","059","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","059","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",1
"62","059","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",85
"62","059","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",11
"62","059","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",20
"62","059","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",2
"62","060","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",100
"62","060","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",1
"62","060","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","060","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",0
"62","060","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",63
"62","060","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",7
"62","060","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",4
"62","060","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",0
"62","061","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",175
"62","061","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",5
"62","061","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","061","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",0
"62","061","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",79
"62","061","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",13
"62","061","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",19
"62","061","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",2
"62","061","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",2
"62","062","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",169
"62","062","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",7
"62","062","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","062","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",0
"62","062","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",102
"62","062","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",16
"62","062","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",20
"62","062","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",5
"62","062","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",2
"62","063","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",96
"62","063","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",3
"62","063","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","063","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",0
"62","063","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",60
"62","063","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",10
"62","063","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",11
"62","063","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",0
"62","064","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",130
"62","064","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",4
"62","064","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","064","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",0
"62","064","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",83
"62","064","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",6
"62","064","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",25
