"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"53","022","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Conservative)",7
"53","022","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Scattered",4
"53","023","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Public Counter",456
"53","023","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"53","023","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Absentee/Military",8
"53","023","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Federal",4
"53","023","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"53","023","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Affidavit",17
"53","023","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Democratic)",308
"53","023","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Conservative)",10
"53","023","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Democratic)",282
"53","023","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Conservative)",8
"53","023","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Democratic)",320
"53","023","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Conservative)",8
"53","023","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Democratic)",281
"53","023","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Conservative)",10
"53","023","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Peter P. Sweeney (Democratic)",293
"53","023","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Philip J. Smallman (Conservative)",12
"53","023","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Democratic)",291
"53","023","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Conservative)",9
"53","023","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Scattered",1
"53","024","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Public Counter",594
"53","024","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"53","024","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Absentee/Military",14
"53","024","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Federal",0
"53","024","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"53","024","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Affidavit",15
"53","024","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Democratic)",262
"53","024","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Conservative)",22
"53","024","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Democratic)",225
"53","024","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Conservative)",16
"53","024","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Democratic)",276
"53","024","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Conservative)",18
"53","024","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Democratic)",230
"53","024","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Conservative)",16
"53","024","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Peter P. Sweeney (Democratic)",227
"53","024","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Philip J. Smallman (Conservative)",27
"53","024","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Democratic)",230
"53","024","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Conservative)",22
"53","024","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Scattered",1
"53","025","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Public Counter",584
"53","025","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"53","025","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Absentee/Military",20
"53","025","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Federal",2
"53","025","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"53","025","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Affidavit",22
"53","025","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Democratic)",267
"53","025","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Conservative)",9
"53","025","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Democratic)",220
"53","025","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Conservative)",9
"53","025","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Democratic)",260
"53","025","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Conservative)",9
"53","025","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Democratic)",224
"53","025","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Conservative)",9
"53","025","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Peter P. Sweeney (Democratic)",230
"53","025","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Philip J. Smallman (Conservative)",11
"53","025","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Democratic)",241
"53","025","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Conservative)",10
"53","026","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Public Counter",294
"53","026","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"53","026","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Absentee/Military",7
"53","026","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Federal",0
"53","026","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"53","026","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Affidavit",4
"53","026","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Democratic)",136
"53","026","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Conservative)",13
"53","026","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Democratic)",115
"53","026","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Conservative)",12
"53","026","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Democratic)",141
"53","026","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Conservative)",11
"53","026","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Democratic)",123
"53","026","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Conservative)",13
"53","026","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Peter P. Sweeney (Democratic)",122
"53","026","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Philip J. Smallman (Conservative)",13
"53","026","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Democratic)",126
"53","026","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Conservative)",9
"53","027","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Public Counter",499
"53","027","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"53","027","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Absentee/Military",8
"53","027","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Federal",0
"53","027","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"53","027","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Affidavit",28
"53","027","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Democratic)",290
"53","027","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Conservative)",10
"53","027","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Democratic)",262
"53","027","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Conservative)",6
"53","027","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Democratic)",297
"53","027","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Conservative)",7
"53","027","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Democratic)",261
"53","027","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Conservative)",6
"53","027","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Peter P. Sweeney (Democratic)",263
"53","027","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Philip J. Smallman (Conservative)",6
"53","027","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Democratic)",263
"53","027","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Conservative)",4
"53","027","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Scattered",4
"53","028","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Public Counter",531
"53","028","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"53","028","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Absentee/Military",11
"53","028","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Federal",0
"53","028","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"53","028","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Affidavit",20
"53","028","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Democratic)",281
"53","028","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Conservative)",12
"53","028","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Democratic)",258
"53","028","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Conservative)",10
"53","028","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Democratic)",293
"53","028","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Conservative)",10
"53","028","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Democratic)",261
"53","028","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Conservative)",7
"53","028","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Peter P. Sweeney (Democratic)",269
"53","028","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Philip J. Smallman (Conservative)",12
"53","028","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Democratic)",255
"53","028","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Conservative)",9
"53","028","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Scattered",2
"53","029","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Public Counter",346
"53","029","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"53","029","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Absentee/Military",4
"53","029","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Federal",0
"53","029","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"53","029","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Affidavit",11
"53","029","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Democratic)",245
"53","029","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Conservative)",12
"53","029","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Democratic)",221
"53","029","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Conservative)",12
"53","029","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Democratic)",253
"53","029","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Conservative)",12
"53","029","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Democratic)",222
"53","029","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Conservative)",12
"53","029","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Peter P. Sweeney (Democratic)",220
"53","029","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Philip J. Smallman (Conservative)",14
"53","029","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Democratic)",215
"53","029","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Conservative)",13
"53","029","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Scattered",2
"53","030","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Public Counter",725
"53","030","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"53","030","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Absentee/Military",32
"53","030","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Federal",6
"53","030","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"53","030","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Affidavit",24
"53","030","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Democratic)",596
"53","030","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Conservative)",19
"53","030","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Democratic)",571
"53","030","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Conservative)",20
"53","030","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Democratic)",615
"53","030","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Conservative)",20
"53","030","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Democratic)",573
"53","030","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Conservative)",20
"53","030","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Peter P. Sweeney (Democratic)",571
"53","030","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Philip J. Smallman (Conservative)",24
"53","030","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Democratic)",576
"53","030","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Conservative)",19
"53","030","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Scattered",10
"53","031","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Public Counter",493
"53","031","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"53","031","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Absentee/Military",4
"53","031","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Federal",0
"53","031","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"53","031","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Affidavit",12
"53","031","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Democratic)",312
"53","031","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Conservative)",4
"53","031","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Democratic)",279
"53","031","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Conservative)",4
"53","031","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Democratic)",322
"53","031","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Conservative)",7
"53","031","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Democratic)",285
"53","031","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Conservative)",5
"53","031","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Peter P. Sweeney (Democratic)",281
"53","031","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Philip J. Smallman (Conservative)",4
"53","031","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Democratic)",286
"53","031","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Conservative)",5
"53","032","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Public Counter",467
"53","032","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"53","032","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Absentee/Military",15
"53","032","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Federal",3
"53","032","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"53","032","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Affidavit",16
"53","032","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Democratic)",326
"53","032","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Conservative)",9
"53","032","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Democratic)",300
"53","032","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Conservative)",7
"53","032","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Democratic)",340
"53","032","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Conservative)",8
"53","032","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Democratic)",300
"53","032","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Conservative)",7
"53","032","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Peter P. Sweeney (Democratic)",303
"53","032","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Philip J. Smallman (Conservative)",12
"53","032","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Democratic)",311
"53","032","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Conservative)",7
"53","032","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Scattered",2
"53","033","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Public Counter",519
"53","033","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"53","033","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Absentee/Military",25
"53","033","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Federal",6
"53","033","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"53","033","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Affidavit",13
"53","033","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Democratic)",388
"53","033","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Conservative)",27
"53","033","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Democratic)",381
"53","033","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Conservative)",23
"53","033","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Democratic)",412
"53","033","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Conservative)",29
"53","033","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Democratic)",374
"53","033","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Conservative)",23
"53","033","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Peter P. Sweeney (Democratic)",384
"53","033","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Philip J. Smallman (Conservative)",30
"53","033","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Democratic)",388
"53","033","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Conservative)",26
