"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"25","065","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",47
"25","065","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",2
"25","065","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",1
"25","065","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Rebecca D. Lynch",16
"25","065","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Ali Najmi",2
"25","065","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Celia Devi Dosamantes",4
"25","065","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",10
"25","065","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Satnam Singh Parhar",2
"25","065","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Bob Friedrich",16
"25","066","Queens","COMBINED INTO 023/25","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",0
"25","066","Queens","COMBINED INTO 023/25","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",0
"25","066","Queens","COMBINED INTO 023/25","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",0
"25","067","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",0
"25","067","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",0
"25","067","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",0
"25","067","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Rebecca D. Lynch",0
"25","067","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Ali Najmi",0
"25","067","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Celia Devi Dosamantes",0
"25","067","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",0
"25","067","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Satnam Singh Parhar",0
"25","067","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Bob Friedrich",0
"26","040","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",48
"26","040","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",0
"26","040","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",0
"26","040","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Rebecca D. Lynch",15
"26","040","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Ali Najmi",1
"26","040","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Celia Devi Dosamantes",0
"26","040","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",23
"26","040","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Satnam Singh Parhar",4
"26","040","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Bob Friedrich",5
"26","042","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",31
"26","042","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",3
"26","042","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",0
"26","042","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Rebecca D. Lynch",10
"26","042","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Ali Najmi",2
"26","042","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Celia Devi Dosamantes",0
"26","042","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",16
"26","042","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Satnam Singh Parhar",3
"26","042","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Bob Friedrich",3
"26","043","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",18
"26","043","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",5
"26","043","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",1
"26","043","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Rebecca D. Lynch",8
"26","043","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Ali Najmi",1
"26","043","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Celia Devi Dosamantes",1
"26","043","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",9
"26","043","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Satnam Singh Parhar",0
"26","043","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Bob Friedrich",5
"26","044","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",20
"26","044","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",2
"26","044","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",0
"26","044","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Rebecca D. Lynch",4
"26","044","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Ali Najmi",1
"26","044","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Celia Devi Dosamantes",0
"26","044","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",11
"26","044","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Satnam Singh Parhar",0
"26","044","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Bob Friedrich",6
"26","045","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",85
"26","045","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",8
"26","045","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",0
"26","045","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Rebecca D. Lynch",18
"26","045","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Ali Najmi",4
"26","045","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Celia Devi Dosamantes",0
"26","045","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",27
"26","045","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Satnam Singh Parhar",7
"26","045","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Bob Friedrich",37
"26","046","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",88
"26","046","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",8
"26","046","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",2
"26","046","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Rebecca D. Lynch",16
"26","046","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Ali Najmi",6
"26","046","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Celia Devi Dosamantes",0
"26","046","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",41
"26","046","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Satnam Singh Parhar",2
"26","046","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Bob Friedrich",33
"26","047","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",121
"26","047","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",6
"26","047","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",0
"26","047","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Rebecca D. Lynch",30
"26","047","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Ali Najmi",0
"26","047","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Celia Devi Dosamantes",0
"26","047","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",49
"26","047","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Satnam Singh Parhar",0
"26","047","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Bob Friedrich",48
"26","048","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",35
"26","048","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",1
"26","048","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",0
"26","048","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Rebecca D. Lynch",8
"26","048","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Ali Najmi",0
"26","048","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Celia Devi Dosamantes",0
"26","048","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",16
"26","048","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Satnam Singh Parhar",3
"26","048","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Bob Friedrich",9
"26","049","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",40
"26","049","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",1
"26","049","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",0
"26","049","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Rebecca D. Lynch",11
"26","049","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Ali Najmi",3
"26","049","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Celia Devi Dosamantes",0
"26","049","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",15
"26","049","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Satnam Singh Parhar",2
"26","049","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Bob Friedrich",10
"26","071","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",129
"26","071","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",3
"26","071","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",3
"26","071","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Rebecca D. Lynch",13
"26","071","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Ali Najmi",9
"26","071","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Celia Devi Dosamantes",0
"26","071","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",57
"26","071","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Satnam Singh Parhar",1
"26","071","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Bob Friedrich",54
"26","071","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Scattered",1
"26","072","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",136
"26","072","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",6
"26","072","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",0
"26","072","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Rebecca D. Lynch",14
"26","072","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Ali Najmi",3
"26","072","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Celia Devi Dosamantes",0
"26","072","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",20
"26","072","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Satnam Singh Parhar",2
"26","072","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Bob Friedrich",103
"26","073","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",240
"26","073","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",5
"26","073","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",1
"26","073","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Rebecca D. Lynch",29
"26","073","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Ali Najmi",18
"26","073","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Celia Devi Dosamantes",3
"26","073","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",115
"26","073","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Satnam Singh Parhar",1
"26","073","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Bob Friedrich",80
"26","074","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",60
"26","074","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",5
"26","074","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",1
"26","074","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Rebecca D. Lynch",15
"26","074","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Ali Najmi",4
"26","074","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Celia Devi Dosamantes",3
"26","074","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",6
"26","074","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Satnam Singh Parhar",27
"26","074","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Bob Friedrich",10
"26","075","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",132
"26","075","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",12
"26","075","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",4
"26","075","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Rebecca D. Lynch",16
"26","075","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Ali Najmi",17
"26","075","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Celia Devi Dosamantes",4
"26","075","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",39
"26","075","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Satnam Singh Parhar",51
"26","075","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Bob Friedrich",21
"26","076","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",104
"26","076","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",5
"26","076","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",0
"26","076","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Rebecca D. Lynch",26
"26","076","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Ali Najmi",8
"26","076","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Celia Devi Dosamantes",7
"26","076","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",8
"26","076","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Satnam Singh Parhar",44
"26","076","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Bob Friedrich",16
"26","078","Queens","COMBINED INTO 040/26","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",0
"26","078","Queens","COMBINED INTO 040/26","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",0
"26","078","Queens","COMBINED INTO 040/26","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",0
"29","036","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",39
"29","036","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",2
"29","036","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",0
"29","036","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Rebecca D. Lynch",3
"29","036","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Ali Najmi",24
"29","036","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Celia Devi Dosamantes",1
"29","036","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",7
"29","036","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Satnam Singh Parhar",4
"29","036","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Bob Friedrich",2
"29","037","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",37
"29","037","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",1
"29","037","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",0
"29","037","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Rebecca D. Lynch",10
"29","037","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Ali Najmi",3
"29","037","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Celia Devi Dosamantes",1
"29","037","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",12
"29","037","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Satnam Singh Parhar",7
"29","037","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Bob Friedrich",5
"29","038","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",38
"29","038","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",1
"29","038","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",0
"29","038","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Rebecca D. Lynch",17
"29","038","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Ali Najmi",13
"29","038","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Celia Devi Dosamantes",1
"29","038","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",5
"29","038","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Satnam Singh Parhar",0
"29","038","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Bob Friedrich",3
"29","039","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",35
"29","039","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",2
"29","039","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",3
"29","039","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Rebecca D. Lynch",16
"29","039","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Ali Najmi",12
"29","039","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Celia Devi Dosamantes",0
"29","039","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",3
"29","039","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Satnam Singh Parhar",8
"29","039","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Bob Friedrich",1
"33","001","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",124
"33","001","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",11
"33","001","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",3
"33","001","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Rebecca D. Lynch",7
"33","001","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Ali Najmi",14
"33","001","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Celia Devi Dosamantes",11
"33","001","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",22
"33","001","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Satnam Singh Parhar",58
"33","001","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Bob Friedrich",26
"33","002","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",111
"33","002","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",7
"33","002","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",3
"33","002","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Rebecca D. Lynch",6
"33","002","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Ali Najmi",12
"33","002","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Celia Devi Dosamantes",15
"33","002","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",15
"33","002","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Satnam Singh Parhar",53
"33","002","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Bob Friedrich",19
"33","003","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",127
