"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","029","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Public Counter",138
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","029","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","029","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","029","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","029","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"John Liu",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","029","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Tony Avella",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","030","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Public Counter",166
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","030","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","030","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","030","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","030","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"John Liu",95
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","030","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Tony Avella",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","031","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Public Counter",151
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","031","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","031","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","031","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","031","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"John Liu",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","031","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Tony Avella",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","031","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","032","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Public Counter",136
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","032","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","032","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","032","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","032","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"John Liu",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","032","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Tony Avella",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","033","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Public Counter",179
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","033","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","033","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","033","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","033","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"John Liu",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","033","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Tony Avella",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","034","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Public Counter",137
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","034","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","034","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","034","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","034","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"John Liu",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","034","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Tony Avella",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","035","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Public Counter",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","035","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","035","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","035","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","035","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"John Liu",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","035","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Tony Avella",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","036","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Public Counter",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","036","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","036","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","036","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","036","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"John Liu",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","036","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Tony Avella",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","036","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","037","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Public Counter",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","037","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","037","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","037","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","037","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"John Liu",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","037","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Tony Avella",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","038","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Public Counter",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","038","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","038","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","038","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","038","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"John Liu",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","038","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Tony Avella",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","042","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Public Counter",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","042","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","042","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","042","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","042","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"John Liu",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","042","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Tony Avella",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","043","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Public Counter",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","043","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","043","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","043","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","043","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"John Liu",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","043","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Tony Avella",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","043","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","045","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Public Counter",157
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","045","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","045","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","045","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","045","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"John Liu",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","045","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Tony Avella",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","046","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Public Counter",170
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","046","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","046","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","046","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","046","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"John Liu",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","046","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Tony Avella",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","047","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Public Counter",191
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","047","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","047","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","047","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","047","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"John Liu",87
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","047","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Tony Avella",108
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","048","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Public Counter",133
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","048","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","048","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","048","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","048","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"John Liu",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","048","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Tony Avella",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","048","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","049","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Public Counter",116
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","049","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","049","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","049","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","049","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"John Liu",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","049","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Tony Avella",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","050","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Public Counter",124
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","050","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","050","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","050","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","050","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"John Liu",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","050","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Tony Avella",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","050","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","051","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Public Counter",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","051","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","051","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","051","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","051","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"John Liu",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","051","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Tony Avella",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","052","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Public Counter",95
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","052","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","052","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Absentee / Military",9
