"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","038","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","038","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","038","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"David Schwartz",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","038","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Harold Tischler",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","038","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","039","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Public Counter",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","039","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","039","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","039","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","039","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"David Schwartz",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","039","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Harold Tischler",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","040","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Public Counter",130
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","040","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","040","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","040","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","040","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"David Schwartz",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","040","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Harold Tischler",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","041","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Public Counter",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","041","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","041","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","041","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","041","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"David Schwartz",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","041","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Harold Tischler",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","042","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Public Counter",87
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","042","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","042","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","042","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","042","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"David Schwartz",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","042","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Harold Tischler",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","042","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","043","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Public Counter",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","043","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","043","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","043","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","043","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"David Schwartz",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","043","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Harold Tischler",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","043","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","044","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Public Counter",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","044","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","044","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","044","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","044","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"David Schwartz",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","044","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Harold Tischler",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","044","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","045","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Public Counter",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","045","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","045","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","045","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","045","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"David Schwartz",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","045","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Harold Tischler",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","045","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","046","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Public Counter",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","046","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","046","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","046","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","046","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"David Schwartz",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","046","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Harold Tischler",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","046","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","047","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Public Counter",114
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","047","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","047","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","047","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","047","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"David Schwartz",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","047","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Harold Tischler",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","047","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","048","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Public Counter",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","048","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","048","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","048","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","048","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"David Schwartz",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","048","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Harold Tischler",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","049","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Public Counter",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","049","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","049","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","049","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","049","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"David Schwartz",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","049","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Harold Tischler",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","050","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Public Counter",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","050","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","050","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","050","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","050","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"David Schwartz",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","050","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Harold Tischler",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","051","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Public Counter",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","051","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","051","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","051","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","051","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"David Schwartz",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","051","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Harold Tischler",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","051","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","052","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Public Counter",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","052","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","052","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","052","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","052","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"David Schwartz",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","052","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Harold Tischler",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","053","Kings","COMBINED INTO 049/48","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","053","Kings","COMBINED INTO 049/48","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","053","Kings","COMBINED INTO 049/48","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","053","Kings","COMBINED INTO 049/48","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","054","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Public Counter",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","054","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","054","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","054","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","054","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"David Schwartz",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","054","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Harold Tischler",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","054","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","055","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Public Counter",168
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","055","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","055","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","055","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","055","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"David Schwartz",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","055","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Harold Tischler",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","055","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","056","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Public Counter",158
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","056","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","056","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","056","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","056","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"David Schwartz",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","056","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Harold Tischler",45
