,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","NIKKI HALEY (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","NITY D. ROSA (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","PALOMA LARA (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","ROBERT HEIM (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","ROBERT JACKSON (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","SEAN PATRICK MALONEY (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","SUSIE OLIVER (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","UNATTRIBUTABLE WRITE-IN (Write-In)",18,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","VICTORIA BOND (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","VINCENT CORCMO (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","WARREN SAMUELS (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
