"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","051","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","051","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Adam Roberts",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","051","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Patrick Bobilin",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","051","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Jonathan Piel",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","051","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","052","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Public Counter",210
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","052","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","052","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","052","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","052","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Adam Roberts",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","052","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Patrick Bobilin",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","052","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Jonathan Piel",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","053","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Public Counter",181
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","053","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","053","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","053","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","053","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Adam Roberts",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","053","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Patrick Bobilin",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","053","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Jonathan Piel",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","054","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Public Counter",234
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","054","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","054","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","054","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","054","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Adam Roberts",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","054","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Patrick Bobilin",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","054","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Jonathan Piel",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","054","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","055","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Public Counter",256
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","055","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","055","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","055","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","055","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Adam Roberts",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","055","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Patrick Bobilin",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","055","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Jonathan Piel",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","056","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Public Counter",125
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","056","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","056","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","056","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","056","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Adam Roberts",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","056","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Patrick Bobilin",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","056","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Jonathan Piel",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","057","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Public Counter",237
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","057","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","057","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","057","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","057","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Adam Roberts",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","057","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Patrick Bobilin",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","057","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Jonathan Piel",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","058","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Public Counter",250
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","058","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","058","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","058","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","058","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Adam Roberts",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","058","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Patrick Bobilin",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","058","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Jonathan Piel",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","058","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","059","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Public Counter",216
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","059","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","059","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","059","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","059","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Adam Roberts",95
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","059","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Patrick Bobilin",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","059","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Jonathan Piel",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","059","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","060","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Public Counter",237
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","060","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","060","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","060","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","060","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Adam Roberts",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","060","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Patrick Bobilin",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","060","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Jonathan Piel",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","060","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","061","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Public Counter",159
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","061","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","061","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","061","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","061","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Adam Roberts",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","061","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Patrick Bobilin",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","061","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Jonathan Piel",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","062","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Public Counter",197
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","062","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","062","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","062","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","062","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Adam Roberts",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","062","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Patrick Bobilin",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","062","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Jonathan Piel",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","063","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Public Counter",147
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","063","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","063","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","063","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","063","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Adam Roberts",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","063","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Patrick Bobilin",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","063","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Jonathan Piel",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","064","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Public Counter",182
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","064","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","064","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","064","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","064","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Adam Roberts",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","064","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Patrick Bobilin",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","064","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Jonathan Piel",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","064","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","065","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Public Counter",238
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","065","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","065","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","065","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","065","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Adam Roberts",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","065","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Patrick Bobilin",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","065","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Jonathan Piel",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","066","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Public Counter",149
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","066","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","066","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","066","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","066","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Adam Roberts",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","066","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Patrick Bobilin",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","066","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Jonathan Piel",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","066","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","067","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Public Counter",204
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","067","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","067","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","067","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Affidavit",13
