,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","MATTHEW S. DUNN (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","MAX STRINER (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","MELINDA KATZ (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","MICHAEL ARCATI (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","MICHAEL BLAIR (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","MICHAEL BLOOMBERG (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","MICHAEL COGUE (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","MICHAEL SASS (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","MICHAEL SUSSAN (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","MICHAEL WEBSTER WILLIAMS (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","MICHAIL STEFANELLI (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","MICKEY MOUSE (Write-In)",3,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","MINNIE MOUSE (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","NANCY B. SLIWA (Write-In)",5,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","NAOMI BEN-DAVID (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","NEESAR BANNA (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","PAOLO LUCIO ANAFESTO (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","PATRICK STAR (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","PAUL LOBRUTTO (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","PETER M. MULHOLLAND (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","PETER VALLONE (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","PETER VALLONE SR (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","PHIL MUR (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","PLATTA SLAWOMIR (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","PREET BHARARA (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","RALUCA ALBU (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","RANDY M. STEIN (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","ROBERT J. MCGRATH (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","ROBERT KEEHNER (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","RONALD GOLDSCHAGER (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","RUDY GIULIANI (Write-In)",2,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","RYAN SULLIVAN (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","SAEED AKHTAR (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","SAMMIE PARKER (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","SANTA CLAUS (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","SCOTT STRINGER (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","SHAD ILAY GD (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","SHADIYA SHARIF (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","SHLOMO ALTUSKY (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","SHLOMO HAHN (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","SHOLOM FUCHS (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","STATE SENATOR LEROY CONNY (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","STEPHEN DOCLTERO (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","SUKHRIA SINGH (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","SUSAN RODRIGUEZ (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","TAMMY LEHRAN (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","TAYLOR SWIFT (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","THOMAS P. SULLIVAN (Write-In)",4,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","TISH JAMES (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","TISHA JAMES (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","TOM DINAPOLI (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","TOM NAEF (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","TONY AVELLA (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","TYROME I. MATHIS (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","UNATTRIBUTABLE WRITE-IN (Write-In)",106,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",10,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","VINCENT MESSINA (Write-In)",2,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","WENDY LI (Write-In)",2,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","WILLIAM HARAP (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","WILLIAM PATRICK CORGAN (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","YITZCHAK MYSTELMAN (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Richmond County","Public Counter","25,852","Total Ballots","27,420","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","27,420",,,"Unrecorded","1,365",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Richmond County","Manually Counted Emergency",1,"Total Ballots","27,420","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","27,420",,,"Unrecorded","1,365",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
