"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","083","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","083","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Tirso Santiago Pina",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","083","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Marisol Alcantara",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","083","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Robert Jackson",365
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","083","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Thomas A. Leon",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","084","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Public Counter",230
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","084","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","084","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","084","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","084","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Tirso Santiago Pina",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","084","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Marisol Alcantara",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","084","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Robert Jackson",207
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","084","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Thomas A. Leon",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","085","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Public Counter",420
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","085","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","085","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","085","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","085","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Tirso Santiago Pina",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","085","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Marisol Alcantara",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","085","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Robert Jackson",377
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","085","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Thomas A. Leon",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","086","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Public Counter",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","086","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","086","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","086","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","086","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Tirso Santiago Pina",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","086","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Marisol Alcantara",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","086","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Robert Jackson",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","086","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Thomas A. Leon",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","086","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","092","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Public Counter",263
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","092","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","092","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","092","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","092","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Tirso Santiago Pina",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","092","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Marisol Alcantara",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","092","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Robert Jackson",189
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","092","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Thomas A. Leon",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","092","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","095","New York","COMBINED INTO 101/71","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","095","New York","COMBINED INTO 101/71","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","095","New York","COMBINED INTO 101/71","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","095","New York","COMBINED INTO 101/71","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","096","New York","COMBINED INTO 108/71","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","096","New York","COMBINED INTO 108/71","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","096","New York","COMBINED INTO 108/71","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","096","New York","COMBINED INTO 108/71","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","097","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Public Counter",269
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","097","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","097","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","097","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","097","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Tirso Santiago Pina",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","097","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Marisol Alcantara",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","097","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Robert Jackson",184
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","097","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Thomas A. Leon",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","098","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Public Counter",218
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","098","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","098","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","098","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","098","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Tirso Santiago Pina",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","098","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Marisol Alcantara",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","098","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Robert Jackson",128
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","098","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Thomas A. Leon",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","098","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","099","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Public Counter",177
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","099","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","099","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","099","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","099","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Tirso Santiago Pina",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","099","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Marisol Alcantara",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","099","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Robert Jackson",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","099","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Thomas A. Leon",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","100","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Public Counter",159
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","100","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","100","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","100","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","100","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Tirso Santiago Pina",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","100","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Marisol Alcantara",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","100","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Robert Jackson",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","100","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Thomas A. Leon",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","100","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","101","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Public Counter",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","101","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","101","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","101","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","101","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Tirso Santiago Pina",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","101","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Marisol Alcantara",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","101","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Robert Jackson",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","101","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Thomas A. Leon",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","103","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Public Counter",140
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","103","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","103","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","103","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","103","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Tirso Santiago Pina",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","103","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Marisol Alcantara",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","103","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Robert Jackson",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","103","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Thomas A. Leon",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","103","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","104","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Public Counter",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","104","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","104","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","104","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","104","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Tirso Santiago Pina",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","104","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Marisol Alcantara",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","104","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Robert Jackson",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","104","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Thomas A. Leon",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","108","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Public Counter",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","108","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","108","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","108","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","108","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Tirso Santiago Pina",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","108","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Marisol Alcantara",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","108","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Robert Jackson",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","108","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Thomas A. Leon",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Public Counter",221
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Tirso Santiago Pina",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Marisol Alcantara",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","31",1,"Robert Jackson",72
