"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","058","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","058","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","058","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","058","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","058","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","058","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","059","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","059","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","059","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","059","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","059","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","059","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","060","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","060","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","060","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","060","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","060","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","060","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","061","New York","COMBINED INTO 060/75","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","061","New York","COMBINED INTO 060/75","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","061","New York","COMBINED INTO 060/75","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","061","New York","COMBINED INTO 060/75","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","062","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","062","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","062","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","062","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","062","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","062","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","063","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","063","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","063","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","063","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","063","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","063","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","064","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","064","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","064","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","064","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","064","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","064","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","065","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","065","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","065","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","065","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","065","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","065","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","066","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","066","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","066","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","066","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","066","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","066","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","067","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","067","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","067","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","067","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","067","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","067","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","068","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","068","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","068","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","068","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","068","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","068","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","069","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","069","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","069","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","069","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","069","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","069","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","070","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","070","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","070","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","070","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","070","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","070","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","071","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","071","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","071","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","071","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","071","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","071","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","072","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","072","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","072","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","072","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","072","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","072","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","073","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","073","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","073","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","073","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","073","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","073","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","074","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","074","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","074","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","074","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","074","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","074","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","075","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","075","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","075","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","075","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","075","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","075","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","076","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","076","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","076","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","076","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","076","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","076","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","077","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","077","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","077","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","077","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
