"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","033","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","033","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","033","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","033","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Michael W. Reilly Jr.",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","033","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Ashley F. Zanatta",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","033","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Glenn A. Yost",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","034","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Public Counter",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","034","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","034","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","034","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","034","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Michael W. Reilly Jr.",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","034","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Ashley F. Zanatta",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","034","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Glenn A. Yost",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","035","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Public Counter",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","035","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","035","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","035","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","035","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Michael W. Reilly Jr.",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","035","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Ashley F. Zanatta",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","035","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Glenn A. Yost",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","036","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Public Counter",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","036","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","036","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","036","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","036","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Michael W. Reilly Jr.",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","036","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Ashley F. Zanatta",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","036","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Glenn A. Yost",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","036","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","037","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Public Counter",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","037","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","037","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","037","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","037","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Michael W. Reilly Jr.",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","037","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Ashley F. Zanatta",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","037","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Glenn A. Yost",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","038","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Public Counter",109
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","038","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","038","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","038","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","038","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Michael W. Reilly Jr.",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","038","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Ashley F. Zanatta",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","038","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Glenn A. Yost",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","039","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Public Counter",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","039","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","039","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","039","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","039","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Michael W. Reilly Jr.",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","039","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Ashley F. Zanatta",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","039","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Glenn A. Yost",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","040","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Public Counter",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","040","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","040","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","040","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","040","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Michael W. Reilly Jr.",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","040","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Ashley F. Zanatta",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","040","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Glenn A. Yost",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","041","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Public Counter",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","041","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","041","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","041","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","041","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Michael W. Reilly Jr.",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","041","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Ashley F. Zanatta",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","041","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Glenn A. Yost",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","042","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Public Counter",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","042","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","042","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","042","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","042","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Michael W. Reilly Jr.",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","042","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Ashley F. Zanatta",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","042","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Glenn A. Yost",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","043","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Public Counter",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","043","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","043","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","043","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","043","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Michael W. Reilly Jr.",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","043","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Ashley F. Zanatta",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","043","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Glenn A. Yost",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","043","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","044","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Public Counter",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","044","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","044","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","044","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","044","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Michael W. Reilly Jr.",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","044","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Ashley F. Zanatta",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","044","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Glenn A. Yost",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","045","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Public Counter",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","045","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","045","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","045","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","045","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Michael W. Reilly Jr.",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","045","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Ashley F. Zanatta",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","045","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Glenn A. Yost",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","045","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","046","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Public Counter",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","046","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","046","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","046","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","046","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Michael W. Reilly Jr.",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","046","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Ashley F. Zanatta",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","046","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Glenn A. Yost",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","046","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","047","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Public Counter",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","047","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","047","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","047","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","047","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Michael W. Reilly Jr.",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","047","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Ashley F. Zanatta",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","047","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Glenn A. Yost",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","047","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","048","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Public Counter",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","048","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","048","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","048","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","048","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Michael W. Reilly Jr.",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","048","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Ashley F. Zanatta",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","048","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Republican","Member of the Assembly","62",1,"Glenn A. Yost",11
