,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Assembly District 84","LARRY SHARPE (Write-In)",2,,,,,,,"Total Votes","10,625","Unrecorded",191,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Assembly District 84","MARC MOLINARO (Write-In)",2,,,,,,,"Total Votes","10,625","Unrecorded",191,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Assembly District 84","MILTON CASADA (Write-In)",1,,,,,,,"Total Votes","10,625","Unrecorded",191,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Assembly District 84","RONALD BAILEY (Write-In)",1,,,,,,,"Total Votes","10,625","Unrecorded",191,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Assembly District 84","UNATTRIBUTABLE WRITE-IN (Write-In)",15,,,,,,,"Total Votes","10,625","Unrecorded",191,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Assembly District 85","Public Counter","10,375","Total Ballots","10,718","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,718",,,"Unrecorded",105,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Assembly District 85","Manually Counted Emergency",0,"Total Ballots","10,718","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,718",,,"Unrecorded",105,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Assembly District 85","Absentee / Military",190,"Total Ballots","10,718","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,718",,,"Unrecorded",105,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Assembly District 85","Affidavit",153,"Total Ballots","10,718","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,718",,,"Unrecorded",105,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Assembly District 85","Cynthia E. Nixon","1,375",,,,,,,"Total Votes","10,613","Unrecorded",105,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Assembly District 85","Andrew M. Cuomo","9,214",,,,,,,"Total Votes","10,613","Unrecorded",105,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Assembly District 85","BEN SHAPIRO (Write-In)",1,,,,,,,"Total Votes","10,613","Unrecorded",105,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Assembly District 85","JAMES JIMMY MC MILLAN (Write-In)",1,,,,,,,"Total Votes","10,613","Unrecorded",105,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Assembly District 85","LARRY SHARPE (Write-In)",1,,,,,,,"Total Votes","10,613","Unrecorded",105,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Assembly District 85","MARK MOLINARO (Write-In)",1,,,,,,,"Total Votes","10,613","Unrecorded",105,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Assembly District 85","OFILIA CONTANES (Write-In)",1,,,,,,,"Total Votes","10,613","Unrecorded",105,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Assembly District 85","SELETIDA DEMERG (Write-In)",1,,,,,,,"Total Votes","10,613","Unrecorded",105,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Assembly District 85","SOLADIN HAMILTON (Write-In)",1,,,,,,,"Total Votes","10,613","Unrecorded",105,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Assembly District 85","UNATTRIBUTABLE WRITE-IN (Write-In)",17,,,,,,,"Total Votes","10,613","Unrecorded",105,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Assembly District 86","Public Counter","8,491","Total Ballots","8,740","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,740",,,"Unrecorded",87,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Assembly District 86","Manually Counted Emergency",0,"Total Ballots","8,740","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,740",,,"Unrecorded",87,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Assembly District 86","Absentee / Military",142,"Total Ballots","8,740","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,740",,,"Unrecorded",87,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Assembly District 86","Affidavit",107,"Total Ballots","8,740","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,740",,,"Unrecorded",87,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Assembly District 86","Cynthia E. Nixon","1,084",,,,,,,"Total Votes","8,653","Unrecorded",87,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Assembly District 86","Andrew M. Cuomo","7,555",,,,,,,"Total Votes","8,653","Unrecorded",87,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Assembly District 86","BARACK OBAMA (Write-In)",1,,,,,,,"Total Votes","8,653","Unrecorded",87,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Assembly District 86","IBRAHIM BAH (Write-In)",1,,,,,,,"Total Votes","8,653","Unrecorded",87,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Assembly District 86","JUMAANE WILLIAMS (Write-In)",1,,,,,,,"Total Votes","8,653","Unrecorded",87,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Assembly District 86","LARRY SHARPE (Write-In)",1,,,,,,,"Total Votes","8,653","Unrecorded",87,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Assembly District 86","MARC MOLINARO (Write-In)",1,,,,,,,"Total Votes","8,653","Unrecorded",87,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Assembly District 86","UNATTRIBUTABLE WRITE-IN (Write-In)",9,,,,,,,"Total Votes","8,653","Unrecorded",87,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Assembly District 87","Public Counter","12,331","Total Ballots","12,707","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,707",,,"Unrecorded",144,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Assembly District 87","Manually Counted Emergency",0,"Total Ballots","12,707","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,707",,,"Unrecorded",144,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Assembly District 87","Absentee / Military",237,"Total Ballots","12,707","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,707",,,"Unrecorded",144,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Assembly District 87","Affidavit",139,"Total Ballots","12,707","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,707",,,"Unrecorded",144,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Assembly District 87","Cynthia E. Nixon","1,918",,,,,,,"Total Votes","12,563","Unrecorded",144,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Assembly District 87","Andrew M. Cuomo","10,618",,,,,,,"Total Votes","12,563","Unrecorded",144,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Assembly District 87","ALESSANDRA BIAGGI (Write-In)",1,,,,,,,"Total Votes","12,563","Unrecorded",144,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Assembly District 87","ARIEL COFRESI (Write-In)",1,,,,,,,"Total Votes","12,563","Unrecorded",144,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Assembly District 87","RUBEN DIAZ JR (Write-In)",1,,,,,,,"Total Votes","12,563","Unrecorded",144,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Assembly District 87","UNATTRIBUTABLE WRITE-IN (Write-In)",23,,,,,,,"Total Votes","12,563","Unrecorded",144,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Assembly District 87","ZEPHYR TEACHOUT (Write-In)",1,,,,,,,"Total Votes","12,563","Unrecorded",144,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Total for Democratic Governor (Citywide) - Bronx County","Public Counter","130,016","Total Ballots","134,935","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","134,935",,,"Unrecorded","1,616",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Total for Democratic Governor (Citywide) - Bronx County","Manually Counted Emergency",124,"Total Ballots","134,935","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","134,935",,,"Unrecorded","1,616",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Total for Democratic Governor (Citywide) - Bronx County","Absentee / Military","3,244","Total Ballots","134,935","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","134,935",,,"Unrecorded","1,616",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Total for Democratic Governor (Citywide) - Bronx County","Affidavit","1,551","Total Ballots","134,935","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","134,935",,,"Unrecorded","1,616",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Total for Democratic Governor (Citywide) - Bronx County","Cynthia E. Nixon","23,053",,,,,,,"Total Votes","133,319","Unrecorded","1,616",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Total for Democratic Governor (Citywide) - Bronx County","Andrew M. Cuomo","109,951",,,,,,,"Total Votes","133,319","Unrecorded","1,616",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Total for Democratic Governor (Citywide) - Bronx County","AARON LEVINE (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Total for Democratic Governor (Citywide) - Bronx County","AL CARENA (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Total for Democratic Governor (Citywide) - Bronx County","AL SHARPTON (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Total for Democratic Governor (Citywide) - Bronx County","ALESSANDRA BIAGGI (Write-In)",2,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Total for Democratic Governor (Citywide) - Bronx County","ALEXANDRIA OCASIO-CORTEZ (Write-In)",2,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Total for Democratic Governor (Citywide) - Bronx County","ALK CHAMPION (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
