"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","055","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","055","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","055","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","055","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","055","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",123
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","055","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","056","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",128
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","056","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","056","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","056","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","056","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","056","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","057","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",203
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","057","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","057","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","057","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","057","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","057","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","057","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",204
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",128
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",323
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",205
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",329
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",258
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",341
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",209
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",239
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",204
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",344
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",269
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",275
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",241
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","067","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",218
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","067","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","067","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","067","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","067","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",95
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","067","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",95
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","067","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","068","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",175
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","068","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","068","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","068","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","068","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","068","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",332
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",188
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","070","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","070","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","070","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","070","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","070","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","070","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","070","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","071","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",113
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","071","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","071","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","071","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","071","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","071","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","072","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",270
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","072","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","072","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","072","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","072","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",49
