,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Total for Democratic State Senator (20th Senatorial District) - Kings County","ANDREW S GOUNARDES (Write-In)",1,,,,,,,"Total Votes","44,116","Unrecorded","2,390",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Total for Democratic State Senator (20th Senatorial District) - Kings County","BLAKE MORRIS (Write-In)",2,,,,,,,"Total Votes","44,116","Unrecorded","2,390",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Total for Democratic State Senator (20th Senatorial District) - Kings County","BRAD T RAMDEEN (Write-In)",1,,,,,,,"Total Votes","44,116","Unrecorded","2,390",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Total for Democratic State Senator (20th Senatorial District) - Kings County","CANDICE COOK (Write-In)",1,,,,,,,"Total Votes","44,116","Unrecorded","2,390",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Total for Democratic State Senator (20th Senatorial District) - Kings County","DARA BERQUIN (Write-In)",1,,,,,,,"Total Votes","44,116","Unrecorded","2,390",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Total for Democratic State Senator (20th Senatorial District) - Kings County","DENNIS COISFOTI (Write-In)",1,,,,,,,"Total Votes","44,116","Unrecorded","2,390",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Total for Democratic State Senator (20th Senatorial District) - Kings County","DERVON BROWNE (Write-In)",1,,,,,,,"Total Votes","44,116","Unrecorded","2,390",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Total for Democratic State Senator (20th Senatorial District) - Kings County","GENESIS AQUINO (Write-In)",1,,,,,,,"Total Votes","44,116","Unrecorded","2,390",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Total for Democratic State Senator (20th Senatorial District) - Kings County","GORDON SLATER (Write-In)",1,,,,,,,"Total Votes","44,116","Unrecorded","2,390",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Total for Democratic State Senator (20th Senatorial District) - Kings County","HILLARY CLINTON (Write-In)",1,,,,,,,"Total Votes","44,116","Unrecorded","2,390",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Total for Democratic State Senator (20th Senatorial District) - Kings County","JEFF KLEIN (Write-In)",1,,,,,,,"Total Votes","44,116","Unrecorded","2,390",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Total for Democratic State Senator (20th Senatorial District) - Kings County","JEREMIAH JACKSON (Write-In)",1,,,,,,,"Total Votes","44,116","Unrecorded","2,390",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Total for Democratic State Senator (20th Senatorial District) - Kings County","JULIA SALAZAR (Write-In)",4,,,,,,,"Total Votes","44,116","Unrecorded","2,390",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Total for Democratic State Senator (20th Senatorial District) - Kings County","KURIM CAMALS (Write-In)",1,,,,,,,"Total Votes","44,116","Unrecorded","2,390",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Total for Democratic State Senator (20th Senatorial District) - Kings County","LEE A SMITHS (Write-In)",1,,,,,,,"Total Votes","44,116","Unrecorded","2,390",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Total for Democratic State Senator (20th Senatorial District) - Kings County","LESHAWN CROSWELL (Write-In)",1,,,,,,,"Total Votes","44,116","Unrecorded","2,390",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Total for Democratic State Senator (20th Senatorial District) - Kings County","LYDIA MILICH (Write-In)",1,,,,,,,"Total Votes","44,116","Unrecorded","2,390",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Total for Democratic State Senator (20th Senatorial District) - Kings County","MARTIN DILAN (Write-In)",1,,,,,,,"Total Votes","44,116","Unrecorded","2,390",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Total for Democratic State Senator (20th Senatorial District) - Kings County","NEIL KAFKO (Write-In)",2,,,,,,,"Total Votes","44,116","Unrecorded","2,390",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Total for Democratic State Senator (20th Senatorial District) - Kings County","ROSS BARKAN (Write-In)",1,,,,,,,"Total Votes","44,116","Unrecorded","2,390",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Total for Democratic State Senator (20th Senatorial District) - Kings County","RUBIN DORANCY (Write-In)",1,,,,,,,"Total Votes","44,116","Unrecorded","2,390",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Total for Democratic State Senator (20th Senatorial District) - Kings County","SAM COOKE (Write-In)",1,,,,,,,"Total Votes","44,116","Unrecorded","2,390",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Total for Democratic State Senator (20th Senatorial District) - Kings County","SCADIS ETTRENNE (Write-In)",1,,,,,,,"Total Votes","44,116","Unrecorded","2,390",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Total for Democratic State Senator (20th Senatorial District) - Kings County","SHALMON BERNSTEIN (Write-In)",1,,,,,,,"Total Votes","44,116","Unrecorded","2,390",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Total for Democratic State Senator (20th Senatorial District) - Kings County","SONIA V. MIROLT (Write-In)",1,,,,,,,"Total Votes","44,116","Unrecorded","2,390",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Total for Democratic State Senator (20th Senatorial District) - Kings County","THOMAS P. DINAPOLI (Write-In)",1,,,,,,,"Total Votes","44,116","Unrecorded","2,390",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Total for Democratic State Senator (20th Senatorial District) - Kings County","UNATTRIBUTABLE WRITE-IN (Write-In)",26,,,,,,,"Total Votes","44,116","Unrecorded","2,390",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Total for Democratic State Senator (20th Senatorial District) - Kings County","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",2,,,,,,,"Total Votes","44,116","Unrecorded","2,390",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Total for Democratic State Senator (20th Senatorial District) - Kings County","ZEPHYR TEACHOUT (Write-In)",1,,,,,,,"Total Votes","44,116","Unrecorded","2,390",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Total for Democratic State Senator (20th Senatorial District) - Kings County","ZOE MARDEN (Write-In)",2,,,,,,,"Total Votes","44,116","Unrecorded","2,390",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
