,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","ANDROMEDA LITTLEBEAR (Write-In)",1,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","ANTONIO REYNOSO (Write-In)",2,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","BERNIE SANDERS (Write-In)",1,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","BLAKE MORRIS (Write-In)",3,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","CAITLIN VAN HORN (Write-In)",1,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","CARMEN JUDITH JORDAN (Write-In)",1,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","CNMORE T. GLOVER (Write-In)",1,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","DAVE COLON (Write-In)",1,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","DEBORAH MEDINA (Write-In)",1,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","DEBRA FUNKHOUSER (Write-In)",1,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","DETRICH TESCHNER (Write-In)",1,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","ELANA ELVENBERG (Write-In)",1,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","EUGENE RESNICK (Write-In)",1,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","FRANCOISE OLIVAS (Write-In)",1,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","GREGORY S BRONN (Write-In)",1,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","HECTOR LAVIE (Write-In)",1,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","HILLARY CLINTON (Write-In)",1,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","ISRAEL T APPEL (Write-In)",1,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","JANOS MARTON (Write-In)",1,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","JASMINE ROBINSON (Write-In)",1,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","JEARY BEALS (Write-In)",1,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","JEFF BRIDGES (Write-In)",1,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","JEN BARTLETT (Write-In)",1,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","JESSICA CARRANO (Write-In)",1,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","JESSICA RAMOS (Write-In)",2,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","JOE CHERNUS (Write-In)",1,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","JOHN LIU (Write-In)",3,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","JUMAANE WILLIAMS (Write-In)",2,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","JUSTIN STEWART (Write-In)",1,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","KEITH HERNANDEZ (Write-In)",1,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","LATRICE WALKER (Write-In)",1,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","MARISOL ALCANTARA (Write-In)",2,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","MATTHEW PALVCH (Write-In)",1,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","MAUREEN T BOLER (Write-In)",1,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","MAX BRUMBY (Write-In)",1,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","MICHAEL R BLOOMBERG (Write-In)",1,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","MIGUEL RIVIERA (Write-In)",1,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","MYRIE ZELLNER (Write-In)",2,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","PATRICK BOBILIN (Write-In)",1,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","RAYLEIGH MCADAMS (Write-In)",1,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","SAVOY JEFFERSON (Write-In)",1,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","TYRIK MCKEIVER (Write-In)",2,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","UNATTRIBUTABLE WRITE-IN (Write-In)",44,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","VINCENT SPINOLA (Write-In)",2,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","WILL WOOD (Write-In)",1,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","ZELLNOR MYRIE (Write-In)",8,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
