,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Total for Democratic State Senator (11th Senatorial District) - Queens County","HONEST DEMOCRAT (Write-In)",1,,,,,,,"Total Votes","24,127","Unrecorded",957,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Total for Democratic State Senator (11th Senatorial District) - Queens County","ISIDORE DUCASSE (Write-In)",1,,,,,,,"Total Votes","24,127","Unrecorded",957,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Total for Democratic State Senator (11th Senatorial District) - Queens County","JENNIFER MAYASHIDA (Write-In)",1,,,,,,,"Total Votes","24,127","Unrecorded",957,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Total for Democratic State Senator (11th Senatorial District) - Queens County","JESSICA RAMOS (Write-In)",4,,,,,,,"Total Votes","24,127","Unrecorded",957,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Total for Democratic State Senator (11th Senatorial District) - Queens County","JOHN THE DOORMAN (Write-In)",1,,,,,,,"Total Votes","24,127","Unrecorded",957,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Total for Democratic State Senator (11th Senatorial District) - Queens County","JULIA SALAZAR (Write-In)",4,,,,,,,"Total Votes","24,127","Unrecorded",957,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Total for Democratic State Senator (11th Senatorial District) - Queens County","JULIA SALIZAR (Write-In)",1,,,,,,,"Total Votes","24,127","Unrecorded",957,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Total for Democratic State Senator (11th Senatorial District) - Queens County","KIRSTEN GILLIBRAND (Write-In)",1,,,,,,,"Total Votes","24,127","Unrecorded",957,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Total for Democratic State Senator (11th Senatorial District) - Queens County","LERCINA RONDENBURG (Write-In)",1,,,,,,,"Total Votes","24,127","Unrecorded",957,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Total for Democratic State Senator (11th Senatorial District) - Queens County","MARK RUFF (Write-In)",1,,,,,,,"Total Votes","24,127","Unrecorded",957,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Total for Democratic State Senator (11th Senatorial District) - Queens County","MATT FOGLINO (Write-In)",1,,,,,,,"Total Votes","24,127","Unrecorded",957,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Total for Democratic State Senator (11th Senatorial District) - Queens County","PAUL SOLOMON (Write-In)",1,,,,,,,"Total Votes","24,127","Unrecorded",957,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Total for Democratic State Senator (11th Senatorial District) - Queens County","RAJALAKSHM I KRISHNA (Write-In)",1,,,,,,,"Total Votes","24,127","Unrecorded",957,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Total for Democratic State Senator (11th Senatorial District) - Queens County","SIMON MINCHING (Write-In)",1,,,,,,,"Total Votes","24,127","Unrecorded",957,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Total for Democratic State Senator (11th Senatorial District) - Queens County","TWILIGHT SPARKLE (Write-In)",1,,,,,,,"Total Votes","24,127","Unrecorded",957,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Total for Democratic State Senator (11th Senatorial District) - Queens County","UNATTRIBUTABLE WRITE-IN (Write-In)",18,,,,,,,"Total Votes","24,127","Unrecorded",957,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Total for Democratic State Senator (11th Senatorial District) - Queens County","VICKIE PALADINO (Write-In)",7,,,,,,,"Total Votes","24,127","Unrecorded",957,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Total for Democratic State Senator (11th Senatorial District) - Queens County","VINSON J. FRIEDMAN (Write-In)",1,,,,,,,"Total Votes","24,127","Unrecorded",957,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Total for Democratic State Senator (11th Senatorial District) - Queens County","WARREN SCHREIBER (Write-In)",1,,,,,,,"Total Votes","24,127","Unrecorded",957,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
