,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


72nd Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (72nd Assembly District) - New York County","BILLY JOEL (Write-In)",1,,,,,,,"Total Votes","39,586","Unrecorded","72,104",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


72nd Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (72nd Assembly District) - New York County","BOB SCHYLOF (Write-In)",1,,,,,,,"Total Votes","39,586","Unrecorded","72,104",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


72nd Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (72nd Assembly District) - New York County","BREANNE CHAPPELL (Write-In)",1,,,,,,,"Total Votes","39,586","Unrecorded","72,104",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


72nd Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (72nd Assembly District) - New York County","BRUCE WAYNE (Write-In)",1,,,,,,,"Total Votes","39,586","Unrecorded","72,104",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


72nd Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (72nd Assembly District) - New York County","CAROLE G. MULLIGAN (Write-In)",1,,,,,,,"Total Votes","39,586","Unrecorded","72,104",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


72nd Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (72nd Assembly District) - New York County","CAROU G MULHGREW (Write-In)",1,,,,,,,"Total Votes","39,586","Unrecorded","72,104",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


72nd Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (72nd Assembly District) - New York County","CASEY BURKE (Write-In)",1,,,,,,,"Total Votes","39,586","Unrecorded","72,104",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


72nd Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (72nd Assembly District) - New York County","CHRIS EVANS (Write-In)",1,,,,,,,"Total Votes","39,586","Unrecorded","72,104",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


72nd Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (72nd Assembly District) - New York County","CYNTHIA PANG (Write-In)",1,,,,,,,"Total Votes","39,586","Unrecorded","72,104",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


72nd Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (72nd Assembly District) - New York County","CYNTHIA SMITH (Write-In)",1,,,,,,,"Total Votes","39,586","Unrecorded","72,104",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


72nd Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (72nd Assembly District) - New York County","DAN MICHAELS (Write-In)",1,,,,,,,"Total Votes","39,586","Unrecorded","72,104",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


72nd Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (72nd Assembly District) - New York County","DAVID FRIEND (Write-In)",1,,,,,,,"Total Votes","39,586","Unrecorded","72,104",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


72nd Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (72nd Assembly District) - New York County","DONALD TRUMP (Write-In)",2,,,,,,,"Total Votes","39,586","Unrecorded","72,104",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


72nd Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (72nd Assembly District) - New York County","ELEN DEGENERES (Write-In)",1,,,,,,,"Total Votes","39,586","Unrecorded","72,104",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


72nd Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (72nd Assembly District) - New York County","ELIZABETH BENDER (Write-In)",1,,,,,,,"Total Votes","39,586","Unrecorded","72,104",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


72nd Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (72nd Assembly District) - New York County","FELIX COATES (Write-In)",1,,,,,,,"Total Votes","39,586","Unrecorded","72,104",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


72nd Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (72nd Assembly District) - New York County","GRETCHEN KORBLUTH (Write-In)",1,,,,,,,"Total Votes","39,586","Unrecorded","72,104",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


72nd Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (72nd Assembly District) - New York County","HECTOR RODRIGUEZ (Write-In)",1,,,,,,,"Total Votes","39,586","Unrecorded","72,104",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


72nd Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (72nd Assembly District) - New York County","IRA SAIGER (Write-In)",1,,,,,,,"Total Votes","39,586","Unrecorded","72,104",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


72nd Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (72nd Assembly District) - New York County","JACK DEPALMA (Write-In)",1,,,,,,,"Total Votes","39,586","Unrecorded","72,104",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


72nd Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (72nd Assembly District) - New York County","JAD JOSEPH (Write-In)",1,,,,,,,"Total Votes","39,586","Unrecorded","72,104",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


72nd Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (72nd Assembly District) - New York County","JAMUS HULL (Write-In)",1,,,,,,,"Total Votes","39,586","Unrecorded","72,104",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


72nd Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (72nd Assembly District) - New York County","JANET JACKSON (Write-In)",1,,,,,,,"Total Votes","39,586","Unrecorded","72,104",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


72nd Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (72nd Assembly District) - New York County","JAY BAEZ (Write-In)",1,,,,,,,"Total Votes","39,586","Unrecorded","72,104",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


72nd Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (72nd Assembly District) - New York County","JEAN-LUC PICARD (Write-In)",1,,,,,,,"Total Votes","39,586","Unrecorded","72,104",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


72nd Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (72nd Assembly District) - New York County","JOHAN CHECO (Write-In)",1,,,,,,,"Total Votes","39,586","Unrecorded","72,104",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


72nd Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (72nd Assembly District) - New York County","JONATHAN BOLZ (Write-In)",1,,,,,,,"Total Votes","39,586","Unrecorded","72,104",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


72nd Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (72nd Assembly District) - New York County","JOSE MENA (Write-In)",1,,,,,,,"Total Votes","39,586","Unrecorded","72,104",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


72nd Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (72nd Assembly District) - New York County","JOSEPH SMITH (Write-In)",1,,,,,,,"Total Votes","39,586","Unrecorded","72,104",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


72nd Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (72nd Assembly District) - New York County","JULIO NUNEZ (Write-In)",1,,,,,,,"Total Votes","39,586","Unrecorded","72,104",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


72nd Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (72nd Assembly District) - New York County","LAURA MOYA (Write-In)",1,,,,,,,"Total Votes","39,586","Unrecorded","72,104",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


72nd Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (72nd Assembly District) - New York County","LEBRON JAMES (Write-In)",1,,,,,,,"Total Votes","39,586","Unrecorded","72,104",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


72nd Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (72nd Assembly District) - New York County","LISA LOEB (Write-In)",1,,,,,,,"Total Votes","39,586","Unrecorded","72,104",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


72nd Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (72nd Assembly District) - New York County","LUISA P. PEREZ (Write-In)",1,,,,,,,"Total Votes","39,586","Unrecorded","72,104",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


72nd Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (72nd Assembly District) - New York County","MADONA LEE (Write-In)",1,,,,,,,"Total Votes","39,586","Unrecorded","72,104",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


72nd Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (72nd Assembly District) - New York County","MARIA PHEGAN SWEET (Write-In)",1,,,,,,,"Total Votes","39,586","Unrecorded","72,104",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


72nd Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (72nd Assembly District) - New York County","MARK G. JONAJ (Write-In)",1,,,,,,,"Total Votes","39,586","Unrecorded","72,104",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


72nd Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (72nd Assembly District) - New York County","MICHAEL MURRAY (Write-In)",1,,,,,,,"Total Votes","39,586","Unrecorded","72,104",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


72nd Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (72nd Assembly District) - New York County","MICHAEL OCHOA (Write-In)",1,,,,,,,"Total Votes","39,586","Unrecorded","72,104",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


72nd Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (72nd Assembly District) - New York County","MICHAEL ORTIZ (Write-In)",1,,,,,,,"Total Votes","39,586","Unrecorded","72,104",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


72nd Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (72nd Assembly District) - New York County","NATHALIA FERNANDEZ (Write-In)",1,,,,,,,"Total Votes","39,586","Unrecorded","72,104",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


72nd Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (72nd Assembly District) - New York County","PETE SARCENELLA (Write-In)",1,,,,,,,"Total Votes","39,586","Unrecorded","72,104",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


72nd Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (72nd Assembly District) - New York County","PIANA CHU (Write-In)",1,,,,,,,"Total Votes","39,586","Unrecorded","72,104",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


72nd Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (72nd Assembly District) - New York County","RAFAEL SOLOMAN (Write-In)",1,,,,,,,"Total Votes","39,586","Unrecorded","72,104",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


72nd Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (72nd Assembly District) - New York County","REGGIE JOHNSON (Write-In)",1,,,,,,,"Total Votes","39,586","Unrecorded","72,104",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


72nd Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (72nd Assembly District) - New York County","ROBERT PATTERSON (Write-In)",1,,,,,,,"Total Votes","39,586","Unrecorded","72,104",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


72nd Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (72nd Assembly District) - New York County","ROLANDO CESPEDES (Write-In)",1,,,,,,,"Total Votes","39,586","Unrecorded","72,104",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


72nd Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (72nd Assembly District) - New York County","ROLANDO GOMEZ (Write-In)",1,,,,,,,"Total Votes","39,586","Unrecorded","72,104",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
