,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 37","UNATTRIBUTABLE WRITE-IN (Write-In)",6,,,,,,,"Total Votes",20,"Unrecorded",59,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 38","Public Counter",133,"Total Ballots",138,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",138,,,"Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 38","Manually Counted Emergency",0,"Total Ballots",138,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",138,,,"Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 38","Absentee / Military",5,"Total Ballots",138,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",138,,,"Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 38","Affidavit",0,"Total Ballots",138,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",138,,,"Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 38","ALEXANDRIA OCASIO-CORTEZ (Write-In)",1,,,,,,,"Total Votes",31,"Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 38","ANDREW J. LANZA (Write-In)",1,,,,,,,"Total Votes",31,"Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 38","ANDREW M CUOMO (Write-In)",1,,,,,,,"Total Votes",31,"Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 38","ANDREW M. CUOMO (Write-In)",1,,,,,,,"Total Votes",31,"Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 38","CHARLES SCHUMER (Write-In)",1,,,,,,,"Total Votes",31,"Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 38","CYNTHIA E NIXON (Write-In)",1,,,,,,,"Total Votes",31,"Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 38","CYNTHIA E. NIXON (Write-In)",3,,,,,,,"Total Votes",31,"Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 38","JESSICA RAMOS (Write-In)",2,,,,,,,"Total Votes",31,"Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 38","JOHN LIU (Write-In)",1,,,,,,,"Total Votes",31,"Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 38","KIRSTEN GILLIBRAND (Write-In)",1,,,,,,,"Total Votes",31,"Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 38","NANCY B. SLIWA (Write-In)",1,,,,,,,"Total Votes",31,"Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 38","PRAMILLA MALICK (Write-In)",1,,,,,,,"Total Votes",31,"Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 38","SLAWOMIR PLATTA (Write-In)",4,,,,,,,"Total Votes",31,"Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 38","UNATTRIBUTABLE WRITE-IN (Write-In)",12,,,,,,,"Total Votes",31,"Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 39","Public Counter",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 39","Manually Counted Emergency",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 39","Absentee / Military",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Assembly District 39","Affidavit",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","Public Counter",887,"Total Ballots",940,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",940,,,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","Manually Counted Emergency",0,"Total Ballots",940,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",940,,,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","Absentee / Military",46,"Total Ballots",940,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",940,,,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","Affidavit",7,"Total Ballots",940,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",940,,,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","ALEXANDRIA OCASIO-CORTEZ (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","ALLAN SHAW (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","ANDREA STUART-COUSINS (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","ANDREW GOUNARDES (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","ANDREW J. LANZA (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","ANDREW M CUOMO (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","ANDREW M. CUOMO (Write-In)",19,,,,,,,"Total Votes",285,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","BRIAN T. BARNWELL (Write-In)",3,,,,,,,"Total Votes",285,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","CHARLES SCHUMER (Write-In)",7,,,,,,,"Total Votes",285,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","CHELE CHAVALLI FARLEY (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","CHELE CHIAVACCI FARLEY (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","CYNTHIA E NIXON (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","CYNTHIA E. NIXON (Write-In)",12,,,,,,,"Total Votes",285,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","DAVID L. BRESSLER (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","FELIPE PINEDO (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","HOYLMAN, BRAD (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","JESSICA RAMOS (Write-In)",3,,,,,,,"Total Votes",285,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","JOHN LIU (Write-In)",4,,,,,,,"Total Votes",285,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","JOSE PERALTA (Write-In)",2,,,,,,,"Total Votes",285,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","JOSEPH ADDABBO (Write-In)",13,,,,,,,"Total Votes",285,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","JULIA SALAZAR (Write-In)",3,,,,,,,"Total Votes",285,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","JUMAANE WILLIAMS (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","KATHY HOCHUL (Write-In)",5,,,,,,,"Total Votes",285,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","KEMP HANNON (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","KIRSTEN GILLIBRAND (Write-In)",6,,,,,,,"Total Votes",285,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","LETITIA A. JAMES (Write-In)",2,,,,,,,"Total Votes",285,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","MARCUS MOLINARO (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
