"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","049","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","049","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","049","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Andrew S. Gounardes",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","049","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Ross Barkan",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","049","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","050","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Public Counter",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","050","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","050","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","050","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","050","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Andrew S. Gounardes",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","050","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Ross Barkan",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","051","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Public Counter",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","051","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","051","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","051","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","051","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Andrew S. Gounardes",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","051","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Ross Barkan",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","052","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Public Counter",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","052","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","052","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","052","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","052","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Andrew S. Gounardes",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","052","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Ross Barkan",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","055","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Public Counter",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","055","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","055","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","055","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","055","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Andrew S. Gounardes",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","055","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Ross Barkan",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","056","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Public Counter",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","056","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","056","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","056","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","056","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Andrew S. Gounardes",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","056","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Ross Barkan",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Public Counter",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Andrew S. Gounardes",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Ross Barkan",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Public Counter",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Andrew S. Gounardes",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Ross Barkan",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Public Counter",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Andrew S. Gounardes",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Ross Barkan",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Public Counter",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Andrew S. Gounardes",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Ross Barkan",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Public Counter",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Andrew S. Gounardes",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Ross Barkan",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Public Counter",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Andrew S. Gounardes",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Ross Barkan",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","034","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Public Counter",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","034","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","034","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","034","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","034","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Andrew S. Gounardes",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","034","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Ross Barkan",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","034","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Scattered",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","035","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Public Counter",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","035","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","035","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","035","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","035","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Andrew S. Gounardes",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","035","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Ross Barkan",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","037","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Public Counter",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","037","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","037","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","037","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","037","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Andrew S. Gounardes",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","037","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Ross Barkan",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","037","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","046","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Public Counter",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","046","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","046","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","046","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","046","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Andrew S. Gounardes",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","046","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Ross Barkan",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","046","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Scattered",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","047","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Public Counter",114
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","047","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","047","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","047","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","047","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Andrew S. Gounardes",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","047","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Ross Barkan",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","047","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","048","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Public Counter",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","048","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","048","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","048","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","048","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Andrew S. Gounardes",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","048","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Ross Barkan",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","048","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Scattered",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","050","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Public Counter",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","050","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","050","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","050","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","050","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Andrew S. Gounardes",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","050","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Ross Barkan",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","050","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Scattered",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","051","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","22",1,"Public Counter",63
