,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","RYAN SHANLEY (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","SAMUEL A. BERNSTEIN (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","SANDY LOPEZ (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","SASHA FOSTER ANDRES (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","SEAN CLAFFEY (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","SHANE SANTANA (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","SHAVNDYA SIMPSON WALTON (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","SIMCHA BENDET (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","STEFAN GRYBAUSKAS (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","STEVE MONTGOMEY (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","STEVE SMITH (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","SUNDIATA ACOLI (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","SUSAN PINSKY (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","TAMAR S. APFELDORF (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","TOM SCHICK (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","TZVI ROTHMAN (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","UNATTRIBUTABLE WRITE-IN (Write-In)",153,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",20,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","VERA FLOWERS (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","VERONIKA SHIROKA (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","WANNEY MADRAY (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","WILLIAM JONES (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","YEHOSHUA HOROWITZ (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","ZAHAVA HIRSCH (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","ZELLNOR MYRIE (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Assembly District 42","ZENA LAPIDUS (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","Public Counter","16,766","Total Ballots","17,301","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,301",,,"Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","Manually Counted Emergency",0,"Total Ballots","17,301","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,301",,,"Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","Absentee / Military",355,"Total Ballots","17,301","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,301",,,"Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","Affidavit",180,"Total Ballots","17,301","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,301",,,"Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","Farah Louis","8,365",,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","Caroline H. Piela","8,019",,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","Marrietta Small","8,376",,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","Emmanuel C. Vambran","7,181",,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","Christina Das","7,951",,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","Sam I. Maslow","6,234",,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","Lloyd W. Smith","3,851",,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","ABIGAIL SMITH (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","ADINA SASH (Write-In)",2,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","AKEBA RICE (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","ALBERTO CLARKE (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","ALICE JACKSON (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","ANDREA ALBERT (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","ANDREA WOLFF (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","ANDREW VEAL (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","ANTHONY BECKFORD (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","ANTHONY ONORATO (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","ARASTU CRUMCHAU (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","ARI GARIN (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","ASHMA PATEL (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","AUDRE LORDE (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
