"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","078","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","078","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","078","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","078","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Dymitra Etienne",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","078","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Roslin Spigner",144
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","078","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","079","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Public Counter",169
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","079","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","079","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","079","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","079","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Dymitra Etienne",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","079","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Roslin Spigner",99
