,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Richmond County","LETITIA A. JAMES (Write-In)",39,,,,,,,"Total Votes","1,066","Unrecorded",266,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Richmond County","MATTHEW J. TITONE (Write-In)",1,,,,,,,"Total Votes","1,066","Unrecorded",266,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Richmond County","MAX N. ROSE (Write-In)",1,,,,,,,"Total Votes","1,066","Unrecorded",266,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Richmond County","MICHAEL ODUMOSU (Write-In)",1,,,,,,,"Total Votes","1,066","Unrecorded",266,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Richmond County","MICHAEL W. REILLY JR. (Write-In)",6,,,,,,,"Total Votes","1,066","Unrecorded",266,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Richmond County","SEAN PATRICK MALONEY (Write-In)",20,,,,,,,"Total Votes","1,066","Unrecorded",266,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Richmond County","UNATTRIBUTABLE WRITE-IN (Write-In)",15,,,,,,,"Total Votes","1,066","Unrecorded",266,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Richmond County","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes","1,066","Unrecorded",266,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Richmond County","ZEPHYR TEACHOUT (Write-In)",17,,,,,,,"Total Votes","1,066","Unrecorded",266,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","Public Counter","12,833","Total Ballots","13,690","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","13,690",,,"Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","Manually Counted Emergency",1,"Total Ballots","13,690","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","13,690",,,"Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","Absentee / Military",800,"Total Ballots","13,690","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","13,690",,,"Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","Affidavit",56,"Total Ballots","13,690","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","13,690",,,"Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","Nancy B. Sliwa","5,728",,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","Mike Diederich","2,353",,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","Christopher B. Garvey","2,202",,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","ADELE COHEN (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","ALESSANDRA BIAGGI (Write-In)",2,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","ALTON H MADDOX JR (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","ANDREW COUMO (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","ANDREW CUOMO (Write-In)",51,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","ANDREW E. CUOMO (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","ANDREW GOUNAERS (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","ANDREW M CUOMO (Write-In)",104,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","ANDREW M. CUOMO (Write-In)",93,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","ANDREW PATRICK MALONEY (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","ANDREW SEPTIMO (Write-In)",2,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","ANDRWE M CUOMO (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","ANTHONY EPAPHRAY (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","ARI ESPINAL (Write-In)",2,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","ARI PERALTA (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","ARTHUR SCHAEIR (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","AUNLEY MITA (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","BARACK OBAMA (Write-In)",2,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","BARBARA UNDERWOOD (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","BEN WEAVER (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","BIBI NETANYOU (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","BLAKE MORRIS (Write-In)",2,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","BOB HEANEY (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","BOBBY DIGI OLISA (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","BRIAN GERSTER (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","BRIAN T. BARNWELL (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","CAMERON ANDREW TEPFER (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","CARL TAIT (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","CARMEN ARROYO (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","CARMEN ARRYO (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","CARMEN DE LA ROSA (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","CATALINA CRUZ (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","CHARLES D. FALL (Write-In)",2,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","CHARLES MIMRAN (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","CHOIRE SICHA (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","CHRIS KEISE (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","CHZ-CHENG WONG (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","COMO JAMES (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","CUOMO HOCHUL JAMES (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","CUOMO LETITIA JAMES (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","CYNTHIA E NIXON (Write-In)",22,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","CYNTHIA E. NIXON (Write-In)",21,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","CYNTHIA NIXON (Write-In)",60,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","DAN DONOVAN (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","DAN MALANEY (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
