"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","056","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","056","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","057","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Public Counter",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","057","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","057","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","057","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","058","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Public Counter",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","058","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","058","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","058","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","059","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Public Counter",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","059","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","059","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","059","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","060","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Public Counter",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","060","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","060","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","060","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","061","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Public Counter",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","061","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","061","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","061","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","061","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","062","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","062","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","062","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","062","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","063","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Public Counter",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","063","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","063","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","063","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","063","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","064","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Public Counter",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","064","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","064","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","064","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","065","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Public Counter",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","065","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","065","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","065","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","065","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","066","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","066","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","066","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","066","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","067","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","067","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","067","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","067","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Public Counter",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","069","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Public Counter",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","069","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","069","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","069","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","069","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","070","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Public Counter",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","070","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","070","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","070","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","071","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Public Counter",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","071","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","071","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","071","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","072","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Public Counter",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","072","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","072","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","072","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","072","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","073","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","073","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","073","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","073","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","074","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Public Counter",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","074","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","074","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","074","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","075","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Public Counter",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","075","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","075","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","075","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","076","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","076","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","076","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","076","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","077","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Public Counter",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","077","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","077","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","077","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","078","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","078","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","078","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","078","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","079","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Public Counter",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","079","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","079","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","079","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","25",1,"Affidavit",0
