"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","038","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","038","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","038","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Gary T. Lane",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","038","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Charles D. Fall",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","038","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","039","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Public Counter",128
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","039","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","039","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","039","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","039","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Gary T. Lane",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","039","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Charles D. Fall",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","039","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","040","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Public Counter",134
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","040","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","040","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","040","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","040","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Gary T. Lane",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","040","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Charles D. Fall",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","040","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","041","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Public Counter",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","041","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","041","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","041","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","041","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Gary T. Lane",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","041","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Charles D. Fall",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","042","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Public Counter",147
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","042","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","042","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","042","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","042","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Gary T. Lane",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","042","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Charles D. Fall",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","042","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","043","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Public Counter",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","043","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","043","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","043","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","043","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Gary T. Lane",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","043","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Charles D. Fall",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","043","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","044","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Public Counter",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","044","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","044","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","044","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","044","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Gary T. Lane",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","044","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Charles D. Fall",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","045","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Public Counter",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","045","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","045","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","045","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","045","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Gary T. Lane",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","045","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Charles D. Fall",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","046","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Public Counter",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","046","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","046","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","046","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","046","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Gary T. Lane",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","046","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Charles D. Fall",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","047","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Public Counter",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","047","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","047","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","047","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","047","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Gary T. Lane",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","047","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Charles D. Fall",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","048","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Public Counter",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","048","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","048","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","048","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","048","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Gary T. Lane",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","048","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Charles D. Fall",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","049","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Public Counter",109
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","049","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","049","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","049","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","049","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Gary T. Lane",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","049","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Charles D. Fall",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","050","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Public Counter",126
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","050","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","050","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","050","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","050","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Gary T. Lane",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","050","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Charles D. Fall",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","050","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","051","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Public Counter",180
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","051","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","051","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","051","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","051","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Gary T. Lane",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","051","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Charles D. Fall",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","052","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Public Counter",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","052","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","052","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","052","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","052","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Gary T. Lane",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","052","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Charles D. Fall",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","052","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","053","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Public Counter",224
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","053","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","053","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","053","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","053","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Gary T. Lane",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","053","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Charles D. Fall",138
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","054","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Public Counter",108
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","054","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","054","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Absentee / Military",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","054","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","054","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Gary T. Lane",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","054","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Charles D. Fall",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","055","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Public Counter",199
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","055","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","055","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","055","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","055","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Gary T. Lane",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","055","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Charles D. Fall",148
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","055","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","056","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Public Counter",148
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","056","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","056","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","056","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","61",1,"Affidavit",1
