"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","054","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Akshay Arun Vaishampayan",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","054","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Harvey D. Epstein",120
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","054","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Juan Pagan",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","054","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","055","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Public Counter",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","055","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","055","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","055","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","055","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Akshay Arun Vaishampayan",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","055","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Harvey D. Epstein",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","055","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Juan Pagan",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","055","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","056","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Public Counter",172
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","056","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","056","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","056","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","056","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Akshay Arun Vaishampayan",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","056","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Harvey D. Epstein",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","056","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Juan Pagan",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","056","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","057","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Public Counter",143
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","057","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","057","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","057","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","057","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Akshay Arun Vaishampayan",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","057","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Harvey D. Epstein",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","057","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Juan Pagan",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","058","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Public Counter",248
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","058","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","058","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","058","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","058","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Akshay Arun Vaishampayan",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","058","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Harvey D. Epstein",171
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","058","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Juan Pagan",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","059","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Public Counter",272
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","059","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","059","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","059","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","059","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Akshay Arun Vaishampayan",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","059","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Harvey D. Epstein",157
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","059","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Juan Pagan",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","059","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","060","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Public Counter",203
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","060","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","060","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","060","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","060","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Akshay Arun Vaishampayan",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","060","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Harvey D. Epstein",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","060","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Juan Pagan",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","061","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Public Counter",241
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","061","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","061","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","061","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","061","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Akshay Arun Vaishampayan",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","061","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Harvey D. Epstein",141
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","061","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Juan Pagan",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","061","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","062","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Public Counter",239
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","062","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","062","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","062","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","062","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Akshay Arun Vaishampayan",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","062","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Harvey D. Epstein",146
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","062","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Juan Pagan",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","062","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","063","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Public Counter",134
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","063","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","063","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","063","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","063","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Akshay Arun Vaishampayan",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","063","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Harvey D. Epstein",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","063","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Juan Pagan",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","064","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Public Counter",180
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","064","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","064","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","064","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","064","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Akshay Arun Vaishampayan",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","064","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Harvey D. Epstein",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","064","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Juan Pagan",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","065","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Public Counter",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","065","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","065","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","065","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","065","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Akshay Arun Vaishampayan",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","065","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Harvey D. Epstein",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","065","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Juan Pagan",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","065","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","066","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Public Counter",153
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","066","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","066","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","066","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","066","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Akshay Arun Vaishampayan",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","066","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Harvey D. Epstein",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","066","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Juan Pagan",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","066","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","067","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Public Counter",201
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","067","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","067","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","067","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","067","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Akshay Arun Vaishampayan",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","067","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Harvey D. Epstein",115
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","067","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Juan Pagan",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","068","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Public Counter",171
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","068","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","068","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","068","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","068","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Akshay Arun Vaishampayan",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","068","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Harvey D. Epstein",112
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","068","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Juan Pagan",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","068","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","069","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Public Counter",113
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","069","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","069","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","069","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","069","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Akshay Arun Vaishampayan",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","069","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Harvey D. Epstein",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","069","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Juan Pagan",34
