,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Total for Independence State Senator (28th Senatorial District) - New York County","MARISSA DE ANGELIS (Write-In)",1,,,,,,,"Total Votes",117,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Total for Independence State Senator (28th Senatorial District) - New York County","MICHAEL MICHEL (Write-In)",1,,,,,,,"Total Votes",117,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Total for Independence State Senator (28th Senatorial District) - New York County","MICHEAL MICHEL (Write-In)",1,,,,,,,"Total Votes",117,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Total for Independence State Senator (28th Senatorial District) - New York County","NANCY SYLVA (Write-In)",1,,,,,,,"Total Votes",117,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Total for Independence State Senator (28th Senatorial District) - New York County","PAUL COLLINS (Write-In)",1,,,,,,,"Total Votes",117,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Total for Independence State Senator (28th Senatorial District) - New York County","PETER HOLMBERG (Write-In)",21,,,,,,,"Total Votes",117,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Total for Independence State Senator (28th Senatorial District) - New York County","REBECCA SEAWRIGHT (Write-In)",1,,,,,,,"Total Votes",117,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Total for Independence State Senator (28th Senatorial District) - New York County","SEAN PATRICK MALONEY (Write-In)",2,,,,,,,"Total Votes",117,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Total for Independence State Senator (28th Senatorial District) - New York County","SENADOR ESTATAL (Write-In)",1,,,,,,,"Total Votes",117,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Total for Independence State Senator (28th Senatorial District) - New York County","UNATTRIBUTABLE WRITE-IN (Write-In)",30,,,,,,,"Total Votes",117,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Total for Independence State Senator (28th Senatorial District) - New York County","ZELLNOR Y. MYRIE (Write-In)",1,,,,,,,"Total Votes",117,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Total for Independence State Senator (28th Senatorial District) - New York County","ZEPHYR TEACHOUT (Write-In)",2,,,,,,,"Total Votes",117,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
