,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","Ronnie M. Eldridge","5,946",,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","Libby Friedman","6,133",,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","Emily J. Goodman","6,772",,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","Yetta G. Kurland","5,816",,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","Allen Roskoff","4,324",,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","Nancy Ann Faessler","5,163",,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","Ellen J. Landsberger","5,281",,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","Thomas Duane","7,652",,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","Roberta C. Gelb","5,686",,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","Joanne A. Sinovoi","4,878",,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","Phyllis M. Shanley","5,096",,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","Mindy Rosier","5,419",,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","Judy L. Richheimer","4,966",,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","Susanne Wasson","5,306",,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","ADAM BRAUNSCHWEIGER (Write-In)",1,,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","ADAM TALENI JR (Write-In)",1,,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","AJAY KAWARAPU (Write-In)",1,,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","ALAN FLACKS (Write-In)",1,,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","ALAN LEBOWITZ (Write-In)",2,,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","ALBERTO MEDINA-BUIL (Write-In)",1,,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","ALESSANDRA BIAGGI (Write-In)",2,,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","ALEX BURGOS (Write-In)",1,,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","ALEX GROSBARD (Write-In)",1,,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","ALI FRICK (Write-In)",1,,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","ALLIE R. MEIZLISH (Write-In)",1,,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","ALPHATHASE DAMATO (Write-In)",1,,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","ANASTASIA SATERSON (Write-In)",1,,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","ANDREA MITCHELL (Write-In)",1,,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","ANGELIQUE ANDERSON (Write-In)",1,,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","ANTOINE DELAITRE (Write-In)",1,,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","ARI RUBEN (Write-In)",1,,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","AUBREY HUSAH (Write-In)",1,,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","BARACK OBAMA (Write-In)",1,,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","BEN PIPER (Write-In)",1,,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","BENJAMIN GROSSMAN (Write-In)",1,,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","BERNARD R. BLOCK (Write-In)",1,,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","BETH HERSTEIN (Write-In)",1,,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","BLAKE MORRIS (Write-In)",1,,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","BOB ROSS (Write-In)",1,,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","BRIAN J. JORDAN (Write-In)",1,,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","BRIAN LEVINE (Write-In)",1,,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","CARLY FEIGUN (Write-In)",1,,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","CARMEN SANDIEGO (Write-In)",1,,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","CATHENNE BRAUN (Write-In)",1,,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","CAYCE CROWN (Write-In)",1,,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","CEARA MARIEV BURNS (Write-In)",1,,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","CHARLES HARDEN (Write-In)",1,,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","CHARLES J. NELSON (Write-In)",1,,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","CHARLES SNIDER (Write-In)",1,,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (75th Assembly District) - New York County","CHARLIE CHAPMAN (Write-In)",1,,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
