,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","ANDREW M. CUOMO (Write-In)",8,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","BETO O'ROURKE (Write-In)",1,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","BLAKE MORRIS (Write-In)",2,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","BRIAN BENJAMIN,D. (Write-In)",1,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","CAROLYN MALONEY (Write-In)",2,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","CATALINA CRUZ (Write-In)",1,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","CHARLES SCHUMER (Write-In)",3,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","CHRISTOPHER B. GARVER (Write-In)",1,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","CYNTHIA E. NIXON (Write-In)",10,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","DESIREE ALLER (Write-In)",1,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","DONALD DUCK (Write-In)",1,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","FEECH ZAPACILA (Write-In)",1,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","GREGORY JOHN FISCHER (Write-In)",1,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","JASON ALAMONTE (Write-In)",1,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","JESSICA RAMOS (Write-In)",13,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","JIMMY MCMILLIAN (Write-In)",1,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","JOHN LIU (Write-In)",4,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","JOHN PROVENZANO (Write-In)",1,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","JOSE PERALTA (Write-In)",1,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","JULIA SALAZAR (Write-In)",5,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","JULIE GOLDBERG (Write-In)",1,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","JULIO RIVERA (Write-In)",1,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","KIM MAIER (Write-In)",1,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","KIRSTEN GILLIBRAND (Write-In)",2,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","KRISTEN GILLIBRAND (Write-In)",2,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","LETITIA A. JAMES (Write-In)",1,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","MARIO CUOMO (Write-In)",1,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","MARITZA DAVILA (Write-In)",1,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","MARY GRACE ESTACIO (Write-In)",1,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","MICHAEL GIANARIS (Write-In)",2,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","MIKE DIEDERICH (Write-In)",2,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","NANCY B. SLIWA (Write-In)",2,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","NOAM CHOMSKY (Write-In)",1,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","PAUL WAGENSEIL (Write-In)",1,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","PREET BHARARA (Write-In)",1,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","RACHEL MAY (Write-In)",1,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","RICK TEXAS (Write-In)",1,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","ROBERT KESTEN (Write-In)",1,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","ROBERT SARION (Write-In)",1,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","ROBERT SIANO (Write-In)",2,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","RORY AYLWARD (Write-In)",1,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","SLAWOMIR PLATTA (Write-In)",1,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","SPENCER ULRICH (Write-In)",1,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","THOMAS P. SULLIVAN (Write-In)",1,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","TODD KAMINSKY (Write-In)",1,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","TY SULLIVAN (Write-In)",1,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","UNATTRIBUTABLE WRITE-IN (Write-In)",64,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","ZEPHYR TEACHOUT (Write-In)",4,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
