"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","026","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Democratic)",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","026","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Republican)",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","026","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Conservative)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","026","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Democratic)",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","026","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Republican)",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","026","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","026","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Scattered",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","027","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Public Counter",138
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","027","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","027","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","027","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","027","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Democratic)",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","027","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Republican)",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","027","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","027","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Democratic)",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","027","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Republican)",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","027","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","027","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Democratic)",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","027","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Republican)",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","027","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","027","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Democratic)",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","027","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Republican)",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","027","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","027","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Democratic)",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","027","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Republican)",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","027","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","028","Kings","COMBINED INTO 026/49","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","028","Kings","COMBINED INTO 026/49","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","028","Kings","COMBINED INTO 026/49","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","028","Kings","COMBINED INTO 026/49","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","029","Kings","COMBINED INTO 054/49","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","029","Kings","COMBINED INTO 054/49","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","029","Kings","COMBINED INTO 054/49","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","029","Kings","COMBINED INTO 054/49","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","030","Kings","COMBINED INTO 020/49","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","030","Kings","COMBINED INTO 020/49","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","030","Kings","COMBINED INTO 020/49","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","030","Kings","COMBINED INTO 020/49","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","031","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Public Counter",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","031","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","031","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","031","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","031","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Democratic)",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","031","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Republican)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","031","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","031","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Democratic)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","031","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Republican)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","031","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","031","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Democratic)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","031","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Republican)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","031","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","031","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Democratic)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","031","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Republican)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","031","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","031","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Democratic)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","031","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Republican)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","031","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","032","Kings","COMBINED INTO 008/49","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","032","Kings","COMBINED INTO 008/49","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","032","Kings","COMBINED INTO 008/49","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","032","Kings","COMBINED INTO 008/49","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","033","Kings","COMBINED INTO 068/49","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","033","Kings","COMBINED INTO 068/49","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","033","Kings","COMBINED INTO 068/49","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","033","Kings","COMBINED INTO 068/49","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","034","Kings","COMBINED INTO 027/49","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","034","Kings","COMBINED INTO 027/49","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","034","Kings","COMBINED INTO 027/49","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","034","Kings","COMBINED INTO 027/49","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","035","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Public Counter",212
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","035","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","035","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","035","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","035","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Democratic)",106
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","035","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Republican)",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","035","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","035","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Democratic)",108
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","035","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Republican)",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","035","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","035","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Democratic)",103
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","035","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Republican)",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","035","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","035","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Democratic)",108
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","035","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Republican)",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","035","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","035","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Democratic)",103
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","035","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Republican)",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","035","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","036","Kings","COMBINED INTO 059/49","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","036","Kings","COMBINED INTO 059/49","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","036","Kings","COMBINED INTO 059/49","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","036","Kings","COMBINED INTO 059/49","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","037","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Public Counter",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","037","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","037","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","037","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","037","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Democratic)",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","037","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Republican)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","037","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Conservative)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","037","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Democratic)",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","037","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Republican)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","037","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","037","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Democratic)",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","037","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Republican)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","037","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","037","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Democratic)",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","037","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Republican)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","037","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Conservative)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","037","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Democratic)",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","037","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Republican)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","037","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","037","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","038","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Public Counter",90
