"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","070","Queens","COMBINED INTO 030/30","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","070","Queens","COMBINED INTO 030/30","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","071","Queens","COMBINED INTO 019/30","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","071","Queens","COMBINED INTO 019/30","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","071","Queens","COMBINED INTO 019/30","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","071","Queens","COMBINED INTO 019/30","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","072","Queens","COMBINED INTO 023/30","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","072","Queens","COMBINED INTO 023/30","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","072","Queens","COMBINED INTO 023/30","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","072","Queens","COMBINED INTO 023/30","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","073","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Public Counter",202
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","073","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","073","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","073","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","073","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Yes",117
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","073","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"No",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","074","Queens","COMBINED INTO 021/30","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","074","Queens","COMBINED INTO 021/30","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","074","Queens","COMBINED INTO 021/30","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","074","Queens","COMBINED INTO 021/30","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","075","Queens","COMBINED INTO 024/30","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","075","Queens","COMBINED INTO 024/30","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","075","Queens","COMBINED INTO 024/30","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","075","Queens","COMBINED INTO 024/30","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","076","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Public Counter",272
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","076","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","076","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","076","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","076","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Yes",183
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","076","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"No",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","077","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Public Counter",206
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","077","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","077","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","077","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","077","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Yes",131
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","077","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"No",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","078","Queens","COMBINED INTO 067/30","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","078","Queens","COMBINED INTO 067/30","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","078","Queens","COMBINED INTO 067/30","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","078","Queens","COMBINED INTO 067/30","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","079","Queens","COMBINED INTO 069/30","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","079","Queens","COMBINED INTO 069/30","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","079","Queens","COMBINED INTO 069/30","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","079","Queens","COMBINED INTO 069/30","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","080","Queens","COMBINED INTO 050/30","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","080","Queens","COMBINED INTO 050/30","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","080","Queens","COMBINED INTO 050/30","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","080","Queens","COMBINED INTO 050/30","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","081","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Public Counter",163
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","081","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","081","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","081","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","081","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Yes",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","081","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"No",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","082","Queens","COMBINED INTO 061/30","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","082","Queens","COMBINED INTO 061/30","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","082","Queens","COMBINED INTO 061/30","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","082","Queens","COMBINED INTO 061/30","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","001","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Public Counter",148
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","001","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","001","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","001","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","001","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Yes",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","001","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"No",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","002","Queens","COMBINED INTO 001/31","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","002","Queens","COMBINED INTO 001/31","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","002","Queens","COMBINED INTO 001/31","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","002","Queens","COMBINED INTO 001/31","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","003","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Public Counter",137
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","003","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","003","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","003","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","003","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Yes",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","003","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"No",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","004","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Public Counter",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","004","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","004","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","004","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","004","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Yes",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","004","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"No",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","005","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Public Counter",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","005","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","005","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","005","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","005","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Yes",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","005","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"No",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","006","Queens","COMBINED INTO 001/31","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","006","Queens","COMBINED INTO 001/31","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","006","Queens","COMBINED INTO 001/31","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","006","Queens","COMBINED INTO 001/31","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","007","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Public Counter",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","007","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","007","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","007","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","007","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Yes",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","007","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"No",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","008","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Public Counter",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","008","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","008","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","008","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","008","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Yes",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","008","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"No",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","009","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Public Counter",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","009","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","009","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","009","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","009","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Yes",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","009","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"No",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","010","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Public Counter",120
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","010","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","010","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","010","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","010","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"ETHICS AND GOVERNANCE","NYC",1,"Yes",86
