,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 58","Affidavit",75,"Total Ballots","12,488","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,488",,,"Unrecorded","2,678",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 58","Yes","7,816",,,,,,,"Total Votes","9,810","Unrecorded","2,678",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 58","No","1,994",,,,,,,"Total Votes","9,810","Unrecorded","2,678",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 59","Public Counter","12,394","Total Ballots","12,684","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,684",,,"Unrecorded","2,278",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 59","Manually Counted Emergency",2,"Total Ballots","12,684","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,684",,,"Unrecorded","2,278",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 59","Absentee / Military",201,"Total Ballots","12,684","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,684",,,"Unrecorded","2,278",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 59","Affidavit",87,"Total Ballots","12,684","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,684",,,"Unrecorded","2,278",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 59","Yes","6,643",,,,,,,"Total Votes","10,406","Unrecorded","2,278",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 59","No","3,763",,,,,,,"Total Votes","10,406","Unrecorded","2,278",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 60","Public Counter","11,110","Total Ballots","11,347","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,347",,,"Unrecorded","2,691",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 60","Manually Counted Emergency",0,"Total Ballots","11,347","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,347",,,"Unrecorded","2,691",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 60","Absentee / Military",165,"Total Ballots","11,347","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,347",,,"Unrecorded","2,691",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 60","Affidavit",72,"Total Ballots","11,347","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,347",,,"Unrecorded","2,691",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 60","Yes","6,760",,,,,,,"Total Votes","8,656","Unrecorded","2,691",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 60","No","1,896",,,,,,,"Total Votes","8,656","Unrecorded","2,691",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 64","Public Counter","3,387","Total Ballots","3,478","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,478",,,"Unrecorded",307,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 64","Manually Counted Emergency",0,"Total Ballots","3,478","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,478",,,"Unrecorded",307,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 64","Absentee / Military",68,"Total Ballots","3,478","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,478",,,"Unrecorded",307,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 64","Affidavit",23,"Total Ballots","3,478","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,478",,,"Unrecorded",307,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 64","Yes","2,034",,,,,,,"Total Votes","3,171","Unrecorded",307,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 64","No","1,137",,,,,,,"Total Votes","3,171","Unrecorded",307,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Total for CITY BUDGET (Citywide) - Kings County","Public Counter","237,852","Total Ballots","244,302","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","244,302",,,"Unrecorded","37,857",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Total for CITY BUDGET (Citywide) - Kings County","Manually Counted Emergency",26,"Total Ballots","244,302","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","244,302",,,"Unrecorded","37,857",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Total for CITY BUDGET (Citywide) - Kings County","Absentee / Military","3,807","Total Ballots","244,302","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","244,302",,,"Unrecorded","37,857",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Total for CITY BUDGET (Citywide) - Kings County","Affidavit","2,617","Total Ballots","244,302","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","244,302",,,"Unrecorded","37,857",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Total for CITY BUDGET (Citywide) - Kings County","Yes","153,137",,,,,,,"Total Votes","206,445","Unrecorded","37,857",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Total for CITY BUDGET (Citywide) - Kings County","No","53,308",,,,,,,"Total Votes","206,445","Unrecorded","37,857",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
