"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","108","Kings","COMBINED INTO 107/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","109","Kings","COMBINED INTO 033/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","109","Kings","COMBINED INTO 033/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","109","Kings","COMBINED INTO 033/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","109","Kings","COMBINED INTO 033/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","110","Kings","COMBINED INTO 035/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","110","Kings","COMBINED INTO 035/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","110","Kings","COMBINED INTO 035/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","110","Kings","COMBINED INTO 035/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","111","Kings","COMBINED INTO 100/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","111","Kings","COMBINED INTO 100/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","111","Kings","COMBINED INTO 100/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","111","Kings","COMBINED INTO 100/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","112","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Public Counter",398
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","112","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","112","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","112","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","112","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Yes",285
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","112","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"No",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","113","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Public Counter",303
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","113","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","113","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","113","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","113","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Yes",227
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","113","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"No",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","114","Kings","COMBINED INTO 116/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","114","Kings","COMBINED INTO 116/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","114","Kings","COMBINED INTO 116/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","114","Kings","COMBINED INTO 116/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","115","Kings","COMBINED INTO 023/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","115","Kings","COMBINED INTO 023/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","115","Kings","COMBINED INTO 023/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","115","Kings","COMBINED INTO 023/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","116","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Public Counter",540
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","116","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","116","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","116","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Affidavit",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","116","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Yes",407
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","116","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"No",105
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","117","Kings","COMBINED INTO 018/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","117","Kings","COMBINED INTO 018/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","117","Kings","COMBINED INTO 018/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","117","Kings","COMBINED INTO 018/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","118","Kings","COMBINED INTO 106/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","118","Kings","COMBINED INTO 106/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","118","Kings","COMBINED INTO 106/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","118","Kings","COMBINED INTO 106/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","119","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","119","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","119","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","119","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","119","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Yes",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","119","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"No",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","120","Kings","COMBINED INTO 012/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","120","Kings","COMBINED INTO 012/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","120","Kings","COMBINED INTO 012/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","120","Kings","COMBINED INTO 012/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","121","Kings","COMBINED INTO 119/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","121","Kings","COMBINED INTO 119/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","121","Kings","COMBINED INTO 119/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","121","Kings","COMBINED INTO 119/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","122","Kings","COMBINED INTO 119/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","122","Kings","COMBINED INTO 119/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","122","Kings","COMBINED INTO 119/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","122","Kings","COMBINED INTO 119/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","123","Kings","COMBINED INTO 119/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","123","Kings","COMBINED INTO 119/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","123","Kings","COMBINED INTO 119/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","123","Kings","COMBINED INTO 119/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","124","Kings","COMBINED INTO 106/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","124","Kings","COMBINED INTO 106/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","124","Kings","COMBINED INTO 106/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","124","Kings","COMBINED INTO 106/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","125","Kings","COMBINED INTO 106/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","125","Kings","COMBINED INTO 106/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","125","Kings","COMBINED INTO 106/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","125","Kings","COMBINED INTO 106/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","126","Kings","COMBINED INTO 032/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","126","Kings","COMBINED INTO 032/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","126","Kings","COMBINED INTO 032/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","126","Kings","COMBINED INTO 032/52","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","001","Kings","COMBINED INTO 002/53","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","001","Kings","COMBINED INTO 002/53","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","001","Kings","COMBINED INTO 002/53","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","001","Kings","COMBINED INTO 002/53","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","002","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Public Counter",156
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","002","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","002","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","002","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","002","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Yes",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","002","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"No",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","003","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Public Counter",115
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","003","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","003","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","003","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","003","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Yes",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","003","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"No",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","004","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Public Counter",147
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","004","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","004","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","004","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","004","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Yes",114
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","004","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"No",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","005","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Public Counter",166
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","005","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","005","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","005","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","005","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Yes",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","005","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"No",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","006","Kings","COMBINED INTO 004/53","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","006","Kings","COMBINED INTO 004/53","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","006","Kings","COMBINED INTO 004/53","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","006","Kings","COMBINED INTO 004/53","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","007","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Public Counter",218
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","007","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","007","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","007","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","007","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Yes",148
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","007","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"No",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","008","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Public Counter",199
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","008","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","008","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"LAND USE","NYC",1,"Absentee / Military",1
